﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1006,Edwinstowe,144.26 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1007,Warsop,-4.66 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1007,Warsop,-4.51 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1007,Warsop,10.61 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1007,Warsop,12.26 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1007,Warsop,13.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1008,Worksop,559.04 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,-4.66 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,-4.51 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,9.47 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,11.09 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,14.21 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1010,Harworth,16.68 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1011,Misterton,41.41 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,-2.82 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,-2.73 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,26.17 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,27.03 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,106.44 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1012,Retford,106.55 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1013,Tuxford,-109.13 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1013,Tuxford,-105.61 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1013,Tuxford,116.54 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1013,Tuxford,120.42 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1013,Tuxford,150.27 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1014,Southwell,88.95 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1015,Collingham,70.17 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,-352.08 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,-340.73 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,183.90 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,399.76 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,412.48 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1016,Newark,413.07 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1017,Bingham,-78.26 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1017,Bingham,82.28 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1017,Bingham,86.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,-186.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,-180.29 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,214.79 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,258.83 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,266.17 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,266.55 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1019,West Bridgford,295.77 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,-186.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,-180.29 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,176.79 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,177.97 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,183.90 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1020,Stockhill,185.07 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1023,Stapleford,-80.86 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1023,Stapleford,-78.26 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1023,Stapleford,101.82 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1023,Stapleford,102.54 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1023,Stapleford,105.94 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1024,Eastwood,52.68 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1026,Arnold,-110.97 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1026,Arnold,-107.39 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1026,Arnold,162.39 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1026,Arnold,167.80 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1026,Arnold,168.49 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1027,Carlton,-188.94 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1027,Carlton,-182.85 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1027,Carlton,165.02 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1027,Carlton,170.52 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1027,Carlton,178.83 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1028,East Leake,2.26 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1029,Highfields Station,182.24 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1030,Service Development Centre,-4.78 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1030,Service Development Centre,342.19 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1030,Service Development Centre,359.48 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1035,Headquarters,174.02 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,63.61 ,
Nottinghamshire fire and Rescue Service,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Management & Support Services,1,202409,01/12/2023,P6,9109454,-312.00 ,312.00 ,2106,Refuse / Trade Waste Collection,1030,Service Development Centre,260.00 ,
Nottinghamshire fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202409,31/10/2023,P6,9109458,-288.00 ,288.00 ,2106,Refuse / Trade Waste Collection,2086,Procurement,240.00 ,
Nottinghamshire fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202409,30/11/2023,P6,9109462,"-1,437.38 ","1,437.38 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,197.82 ",
Nottinghamshire fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202409,31/08/2023,P6,9109497,-291.60 ,291.60 ,2106,Refuse / Trade Waste Collection,2086,Procurement,243.00 ,
Nottinghamshire fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202409,30/09/2023,P6,9109498,-336.00 ,336.00 ,2106,Refuse / Trade Waste Collection,2086,Procurement,280.00 ,
Nottinghamshire fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202409,11/10/2023,P6,9109505,"-3,543.68 ","3,543.68 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"2,953.07 ",
Nottinghamshire fire and Rescue Service,103603,Southwell Cathedral Chapter,Southwell Cathedral Chapter,Management & Support Services,5,202409,11/12/2023,P6,9109546,-500.00 ,500.00 ,2200,Rent of Premises,2093,Command Suite,500.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1001,Mansfield,38.10 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1002,Blidworth,67.84 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1003,London Road,46.25 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1005,Ashfield,218.75 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1007,Warsop,7.50 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1008,Worksop,45.85 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1010,Harworth,44.25 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1011,Misterton,39.50 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1012,Retford,26.76 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1013,Tuxford,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1014,Southwell,36.13 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1015,Collingham,40.80 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1016,Newark,40.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1017,Bingham,64.08 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1020,Stockhill,216.10 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1023,Stapleford,80.50 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1024,Eastwood,28.75 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1026,Arnold,22.08 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1027,Carlton,39.58 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1028,East Leake,133.75 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202409,01/12/2023,P6,9109393,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 ",
