﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1008,Worksop,268.55 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1011,Misterton,40.07 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1012,Retford,25.88 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1012,Retford,102.99 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1013,Tuxford,167.86 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1014,Southwell,93.70 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1015,Collingham,67.09 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1016,Newark,177.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1017,Bingham,11.74 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1017,Bingham,84.22 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1020,Stockhill,-234.44 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1020,Stockhill,180.34 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1020,Stockhill,234.32 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1023,Stapleford,75.93 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1024,Eastwood,50.13 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1026,Arnold,153.64 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1027,Carlton,191.00 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1029,Highfields Station,201.25 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1030,Service Development Centre,357.66 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1035,Headquarters,166.88 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,62.35 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202403,13/06/2023,P6,9106930,-349.92 ,349.92 ,2104,Sewerage and Environmental,1008,Worksop,57.06 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202403,13/06/2023,P6,9106930,-349.92 ,349.92 ,2104,Sewerage and Environmental,1008,Worksop,190.28 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202403,30/04/2023,P6,9106556,"-1,226.42 ","1,226.42 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,022.02 "
Nottinghamshire Fire and Rescue Service ,101512,Frank Key Group Merchants (Nottingham) Ltd,Frank Key Group Merchants (Nottingham) Ltd,Management & Support Services,1,202403,31/05/2023,P6,9106670,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1035,Headquarters,235.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202403,31/05/2023,P6,9106690,"-1,435.90 ","1,435.90 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,196.58 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1010,Harworth,44.25 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1011,Misterton,39.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1012,Retford,26.76 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1014,Southwell,36.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1015,Collingham,40.80 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1024,Eastwood,28.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1026,Arnold,22.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1027,Carlton,39.58 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1028,East Leake,133.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202403,01/06/2023,P6,9106590,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,100125,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,1,202403,16/06/2023,P6,9106866,"-1,440.00 ","1,440.00 ",2201,Grounds Maintenance,2087,Estates Department (Previously Premises),"1,200.00 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202403,08/06/2023,P6,9106865,-270.30 ,270.30 ,2202,Fixtures & Fittings,1028,East Leake,225.25 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202403,01/06/2023,P6,9106592,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202403,01/06/2023,P6,9106594,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 "
Nottinghamshire Fire and Rescue Service ,103337,Falcon Environmental Limited,Falcon Environmental Limited,Management & Support Services,5,202403,05/06/2023,P6,9106724,-336.00 ,336.00 ,2204,Contract Cleaning,2087,Estates Department (Previously Premises),280.00 
Nottinghamshire Fire and Rescue Service ,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202403,18/06/2023,P6,9106867,"-1,596.00 ","1,596.00 ",2204,Contract Cleaning,1028,East Leake,"1,330.00 "
Nottinghamshire Fire and Rescue Service ,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202403,22/06/2023,P6,9106998,"-1,470.00 ","1,470.00 ",2204,Contract Cleaning,1019,West Bridgford,"1,225.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
