﻿Body Name,Supp ID,Supplier Name ,Supplier Name ,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,24/08/2022,P6,9102874,-985.00 ,985.00 ,2105,Business Rates,1008,Worksop,985.00 
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,06/09/2022,P6,9102847,"-1,292.64 ","1,292.64 ",2105,Business Rates,1008,Worksop,985.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102860,"-1,246.47 ","1,246.47 ",2101,Gas,1008,Worksop,"1,038.72 "
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,24/08/2022,P6,9102875,"-1,110.00 ","1,110.00 ",2105,Business Rates,1012,Retford,"1,110.00 "
Nottinghamshire Fire and Rescue Service,102757,Turner and Townsend Project Management,Turner and Townsend Project Management,Management & Support Services,5,202306,31/08/2022,P6,9102628,"-1,366.48 ","1,366.48 ",C150,Professional Fees - Architects,4102,Strategic New Build Projects,"1,138.73 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202306,16/09/2022,P6,9102812,"-1,387.63 ","1,387.63 ",B314,Stock,9999,Default,"1,156.36 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,178.03 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202306,14/09/2022,P6,9102763,"-1,413.86 ","1,413.86 ",B314,Stock,9999,Default,"1,178.22 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202306,09/09/2022,P6,9102686,"-1,536.00 ","1,536.00 ",1801,Training,2021,Fire Protection,"1,280.00 "
Nottinghamshire Fire and Rescue Service,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202306,24/08/2022,P6,9102631,"-1,544.44 ","1,544.44 ",B314,Stock,9999,Default,"1,287.03 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102852,"-1,579.66 ","1,579.66 ",2101,Gas,1029,Highfields Station,"1,316.39 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102868,"-1,597.93 ","1,597.93 ",2101,Gas,1001,Mansfield,"1,331.60 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,335.43 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202306,30/08/2022,P6,9102638,"-1,743.17 ","1,743.17 ",B314,Stock,9999,Default,"1,452.64 "
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,467.17 "
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202306,31/08/2022,P6,9102663,"-1,904.40 ","1,904.40 ",B314,Stock,9999,Default,"1,587.00 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202306,01/09/2022,P6,9102872,"-1,948.50 ","1,948.50 ",2100,Electricity,1008,Worksop,"1,623.75 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202306,04/07/2022,P6,9102611,"-1,741.00 ","1,741.00 ",3500,Casual Mileage,2005,Fire Control,"1,664.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"1,760.51 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,"1,789.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service,102420,BT PLC,BT PLC,Management & Support Services,1,202306,09/08/2022,P6,9102800,"-2,148.70 ","2,148.70 ",4301,Phones - Landline,2097,ICT Service Operations,"1,790.58 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"1,806.98 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,840.03 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202306,20/09/2022,P6,9102835,"-2,224.87 ","2,224.87 ",4301,Phones - Landline,2097,ICT Service Operations,"1,854.06 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,"1,926.69 "
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202306,15/09/2022,P6,9102783,"-2,394.00 ","2,394.00 ",4000,Operational Equipment Purchase,2084,Engineering,"1,940.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,01/09/2022,P6,9102728,"-2,365.20 ","2,365.20 ",1850,Recruitment Advertising,2049,Professional Support,"1,971.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"2,149.07 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service,102119,Radiocoms Systems Ltd,Radiocoms Systems Ltd,"Statutory Inspection, Certification & Enforcement",1,202306,13/09/2022,P6,9102832,"-2,826.00 ","2,826.00 ",1801,Training,2021,Fire Protection,"2,355.00 "
Nottinghamshire Fire and Rescue Service,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202306,16/09/2022,P6,9102782,"-2,959.20 ","2,959.20 ",B314,Stock,9999,Default,"2,376.00 "
Nottinghamshire Fire and Rescue Service,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202306,15/09/2022,P6,9102787,"-2,927.90 ","2,927.90 ",C200,Hardware,4300,ICT Capital Programme,"2,429.92 "
Nottinghamshire Fire and Rescue Service,102660,Jigsaw Systems Limited,Jigsaw Systems Limited,Management & Support Services,5,202306,20/09/2022,P6,9102788,"-3,600.00 ","3,600.00 ",4104,Non-Contracted Services - ICT,2097,ICT Service Operations,"2,450.00 "
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202306,31/08/2022,P6,9102745,"-3,012.31 ","3,012.31 ",3202,Tyres,2084,Engineering,"2,510.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202306,13/07/2022,P6,9102612,"-2,724.00 ","2,724.00 ",1001,Admin Pay,2005,Fire Control,"2,724.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"2,767.32 "
Nottinghamshire Fire and Rescue Service,104187,Wernick Event Hire Limited,Wernick Event Hire Limited,Management & Support Services,5,202306,23/09/2022,P6,9102830,"-3,372.00 ","3,372.00 ",4601,Community Safety Delivery Equipment,2068,Prevention,"2,810.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,"2,976.29 "
Nottinghamshire Fire and Rescue Service,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202306,29/07/2022,P6,9102679,"-3,000.00 ","3,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"3,000.00 "
Nottinghamshire Fire and Rescue Service,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202306,31/08/2022,P6,9102677,"-3,600.00 ","3,600.00 ",C154,Professional Fees - Design,4101,Non Operational Buildings Improvements & Refurbishments,"3,000.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202306,12/09/2022,P6,9102751,"-3,753.65 ","3,753.65 ",B314,Stock,9999,Default,"3,128.04 "
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202306,30/08/2022,P6,9102713,"-3,254.21 ","3,254.21 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,254.21 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202306,01/09/2022,P6,9102798,"-3,986.83 ","3,986.83 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,320.73 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202306,01/08/2022,P6,9102799,"-3,986.72 ","3,986.72 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,322.27 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"4,328.83 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"4,553.15 "
Nottinghamshire Fire and Rescue Service,102979,Planet IT Limited,Planet IT Limited,Management & Support Services,5,202306,24/06/2022,P6,9102767,"-5,640.00 ","5,640.00 ",C200,Hardware,4102,Strategic New Build Projects,"4,700.00 "
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202306,01/09/2022,P6,9102607,"-6,271.20 ","6,271.20 ",4002,Breathing Apparatus,2084,Engineering,"5,226.00 "
Nottinghamshire Fire and Rescue Service,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202306,25/07/2022,P6,9102630,"-6,573.12 ","6,573.12 ",B314,Stock,9999,Default,"5,470.10 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202306,23/09/2022,P6,9102885,"-6,819.41 ","6,819.41 ",B314,Stock,9999,Default,"5,682.84 "
Nottinghamshire Fire and Rescue Service,104009,Systel,Systel,Management & Support Services,5,202306,13/09/2022,P6,9102732,"-5,940.00 ","5,940.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"5,940.00 "
Nottinghamshire Fire and Rescue Service,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202306,31/08/2022,P6,9102766,"-6,653.00 ","6,653.00 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"6,653.00 "
Nottinghamshire Fire and Rescue Service,100878,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,4,202306,18/08/2022,P6,9102610,"-9,246.00 ","9,246.00 ",7500,Treasury Services,1086,Corporate Core,"7,705.00 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202306,02/09/2022,P6,9102743,"-10,753.55 ","10,753.55 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,961.29 "
Nottinghamshire Fire and Rescue Service,103795,Idox Software Ltd,Idox Software Ltd,Management & Support Services,5,202306,27/09/2022,P6,9102839,"-10,766.38 ","10,766.38 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"8,971.98 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202306,07/09/2022,P6,9102805,"-12,843.82 ","12,843.82 ",3200,Fuel - Vehicle,1027,Carlton,"10,703.18 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202306,16/08/2022,P6,9102742,"-13,377.60 ","13,377.60 ",3200,Fuel - Vehicle,1005,Ashfield,"11,148.00 "
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202306,25/09/2022,P6,9102821,"-15,741.62 ","15,741.62 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.16 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202306,04/07/2022,P6,9102588,"-41,101.00 ","41,101.00 ",1001,Admin Pay,2005,Fire Control,"15,931.00 "
Nottinghamshire Fire and Rescue Service,103214,Excelerate Technology Limited,Excelerate Technology Limited,Management & Support Services,5,202306,16/09/2022,P6,9102781,"-19,645.20 ","19,645.20 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"16,371.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,30/06/2022,P6,9102707,"-21,346.92 ","21,346.92 ",C104,Electrical / IT Comms /Printers Etc,4100,Fire Station Improvement & Refurbishments,"17,789.10 "
Nottinghamshire Fire and Rescue Service,104238,Darktrace Holdings Limited,Darktrace Holdings Limited,Management & Support Services,5,202306,15/07/2022,P6,9102683,"-27,878.40 ","27,878.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"23,232.00 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202306,29/07/2022,P6,9102678,"-28,380.00 ","28,380.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"23,650.00 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202306,04/07/2022,P6,9102588,"-41,101.00 ","41,101.00 ",1001,Admin Pay,2005,Fire Control,"25,170.00 "
Nottinghamshire Fire and Rescue Service,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202306,15/07/2022,P6,9102589,"-31,548.06 ","31,548.06 ",B314,Stock,9999,Default,"26,026.45 "
Nottinghamshire Fire and Rescue Service,100289,Home Office,Home Office,Management & Support Services,4,202306,02/09/2022,P6,9102673,"-61,320.68 ","61,320.68 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,100.57 "
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202306,01/09/2022,P6,9102676,"-85,579.13 ","85,579.13 ",4002,Breathing Apparatus,2084,Engineering,"71,315.94 "
,,,,,,,,,,,,,,,,
***Note:,,,,,,,,,,,,,,,,
"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,,
