﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202311,01/02/2023,P6,9104918,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202311,01/02/2023,P6,9104919,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,17/02/2023,P6,9105114,-359.93 ,359.93 ,3002,Purchase of Vehicle Equipment,2084,Engineering,299.94 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202311,23/02/2023,P6,9105165,-720.00 ,720.00 ,3002,Purchase of Vehicle Equipment,2084,Engineering,600.00 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,26/01/2023,P6,9104971,"-18,276.15 ","18,276.15 ",3100,Fleet Maintenance - Planned,2084,Engineering,"15,287.87 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,08/02/2023,P6,9104997,"-10,033.51 ","10,033.51 ",3100,Fleet Maintenance - Planned,2084,Engineering,"8,361.26 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202311,25/01/2023,P6,9104849,-510.60 ,510.60 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,425.50 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,31/01/2023,P6,9104855,-297.60 ,297.60 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,248.00 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202311,09/02/2023,P6,9104941,"-1,150.31 ","1,150.31 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,958.59 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202311,28/02/2023,P6,9105186,"-3,287.22 ","3,287.22 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,739.35 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,31/01/2023,P6,9104856,-324.60 ,324.60 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,270.50 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,26/01/2023,P6,9104970,"-59,281.76 ","59,281.76 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"49,401.47 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,08/02/2023,P6,9105021,"-23,172.16 ","23,172.16 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"19,310.13 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,26/01/2023,P6,9104982,"-2,143.00 ","2,143.00 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,785.83 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202311,14/02/2023,P6,9105099,"-3,556.68 ","3,556.68 ",3104,Fleet - Accident Repairs,2084,Engineering,"2,963.90 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202311,08/02/2023,P6,9105107,-301.97 ,301.97 ,3104,Fleet - Accident Repairs,2084,Engineering,251.64 
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202311,30/01/2023,P6,9104796,"-9,503.28 ","9,503.28 ",3200,Fuel - Vehicle,1019,West Bridgford,"7,919.40 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202311,03/02/2023,P6,9104867,"-11,087.16 ","11,087.16 ",3200,Fuel - Vehicle,1029,Highfields Station,"9,239.30 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202311,06/02/2023,P6,9104905,"-1,515.00 ","1,515.00 ",3200,Fuel - Vehicle,1011,Misterton,"1,262.50 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202311,16/02/2023,P6,9105096,"-11,896.42 ","11,896.42 ",3200,Fuel - Vehicle,1020,Stockhill,"9,913.68 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202311,16/02/2023,P6,9105097,"-10,357.84 ","10,357.84 ",3200,Fuel - Vehicle,1008,Worksop,"8,631.53 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202311,31/01/2023,P6,9104853,"-2,933.67 ","2,933.67 ",3202,Tyres,2084,Engineering,"2,444.74 "
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202311,01/02/2023,P6,9104848,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202311,31/01/2023,P6,9104888,-630.90 ,630.90 ,3203,Motor Tax / Licenses,2084,Engineering,525.75 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202311,11/01/2023,P6,9104801,"-1,107.78 ","1,107.78 ",4000,Operational Equipment Purchase,2068,Prevention,923.16 
Nottinghamshire Fire and Rescue Service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202311,08/12/2022,P6,9104831,-256.00 ,256.00 ,4000,Operational Equipment Purchase,2084,Engineering,213.33 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202311,08/02/2023,P6,9104947,"-1,107.78 ","1,107.78 ",4000,Operational Equipment Purchase,2068,Prevention,923.16 
Nottinghamshire Fire and Rescue Service ,100224,Delta Fire,Delta Fire,Management & Support Services,1,202311,10/02/2023,P6,9104951,"-1,220.87 ","1,220.87 ",4000,Operational Equipment Purchase,2084,Engineering,"1,017.39 "
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202311,16/02/2023,P6,9104998,"-1,182.72 ","1,182.72 ",4000,Operational Equipment Purchase,2084,Engineering,985.60 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202311,16/02/2023,P6,9104999,"-5,532.00 ","5,532.00 ",4000,Operational Equipment Purchase,2084,Engineering,"4,610.00 "
Nottinghamshire Fire and Rescue Service ,104213,NightSearcher LTD,NightSearcher LTD,Management & Support Services,5,202311,15/02/2023,P6,9105005,"-1,616.26 ","1,616.26 ",4000,Operational Equipment Purchase,2084,Engineering,"1,346.89 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,22/02/2023,P6,9105145,-273.46 ,273.46 ,4000,Operational Equipment Purchase,2084,Engineering,227.88 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202311,07/02/2023,P6,9104891,"-3,135.60 ","3,135.60 ",4001,Operational Equipment (Medical),2084,Engineering,871.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202311,10/02/2023,P6,9104957,"-2,088.00 ","2,088.00 ",4002,Breathing Apparatus,2084,Engineering,"1,740.00 "
Nottinghamshire Fire and Rescue Service ,100434,Angus Fire,Angus Fire,Management & Support Services,1,202311,09/02/2023,P6,9104963,"-5,524.14 ","5,524.14 ",4004,Fire Hose and Couplings,2084,Engineering,"4,603.45 "
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202311,15/02/2023,P6,9105094,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202311,07/02/2023,P6,9104891,"-3,135.60 ","3,135.60 ",4007,Equipment Annual Service,2084,Engineering,"1,742.00 "
Nottinghamshire Fire and Rescue Service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202311,02/02/2023,P6,9104822,"-3,240.00 ","3,240.00 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,"2,700.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,26/01/2023,P6,9104795,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,100265,Unit4 Business Software Ltd,Unit4 Business Software Ltd,Management & Support Services,1,202311,13/02/2023,P6,9104969,"-23,047.28 ","23,047.28 ",4101,Computer Software Maintenance Contracts,2081,Finance,"19,206.07 "
Nottinghamshire Fire and Rescue Service ,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202311,09/02/2023,P6,9105017,"-3,708.00 ","3,708.00 ",4101,Computer Software Maintenance Contracts,2005,Fire Control,"3,090.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,23/01/2023,P6,9105100,"-16,613.40 ","16,613.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"13,844.50 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202311,30/01/2023,P6,9104959,"-61,320.68 ","61,320.68 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,100.57 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202311,01/02/2023,P6,9104964,"-1,557.59 ","1,557.59 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,297.99 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,16/02/2023,P6,9105009,"-1,841.32 ","1,841.32 ",4301,Phones - Landline,2097,ICT Service Operations,"1,534.43 "
Nottinghamshire Fire and Rescue Service ,102420,BT PLC,BT PLC,Management & Support Services,1,202311,09/02/2023,P6,9105136,"-4,367.36 ","4,367.36 ",4301,Phones - Landline,2097,ICT Service Operations,"3,651.13 "
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202311,01/02/2023,P6,9104966,"-4,086.54 ","4,086.54 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,405.45 "
Nottinghamshire Fire and Rescue Service ,103570,Intramark Limited,Intramark Limited,Management & Support Services,5,202311,13/02/2023,P6,9105095,-338.81 ,338.81 ,4400,Clothing and Uniform,2086,Procurement,274.84 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202311,17/01/2023,P6,9104893,"-1,142.69 ","1,142.69 ",4401,Protective Clothing,2086,Procurement,45.00 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202311,17/01/2023,P6,9104893,"-1,142.69 ","1,142.69 ",4401,Protective Clothing,2086,Procurement,907.24 
