﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1001,Mansfield,209.52 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1002,Blidworth,12.23 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1003,London Road,47.42 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1005,Ashfield,91.86 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1006,Edwinstowe,141.30 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1007,Warsop,13.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1008,Worksop,233.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1010,Harworth,16.73 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1011,Misterton,7.68 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1011,Misterton,41.40 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1012,Retford,27.03 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1012,Retford,106.42 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,-102.31 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,-90.31 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,-90.15 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,87.88 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,88.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,91.28 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1014,Southwell,100.11 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1015,Collingham,70.16 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1016,Newark,183.90 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1016,Newark,413.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-87.94 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-87.41 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-84.59 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-84.22 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-82.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-81.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-73.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-73.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,-36.57 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,35.02 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,70.04 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,77.54 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,81.80 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,82.59 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,82.94 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1017,Bingham,85.34 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1019,West Bridgford,327.02 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1020,Stockhill,191.10 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1023,Stapleford,109.46 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1024,Eastwood,51.68 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1026,Arnold,167.18 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1027,Carlton,197.41 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1028,East Leake,2.25 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1029,Highfields Station,181.58 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1030,Service Development Centre,335.71 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1035,Headquarters,172.84 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,65.21 
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202406,31/08/2023,P6,9108143,"-1,431.76 ","1,431.76 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,193.13 "
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Operational Responses,5,202406,23/06/2023,P6,9108233,-851.60 ,851.60 ,2106,Refuse / Trade Waste Collection,1029,Highfields Station,709.67 
Nottinghamshire Fire and Rescue Service ,101512,Frank Key Group Merchants (Nottingham) Ltd,Frank Key Group Merchants (Nottingham) Ltd,Operational Responses,1,202406,25/09/2023,P6,9108367,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1026,Arnold,235.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1008,Worksop,45.85 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1010,Harworth,44.25 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1011,Misterton,39.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1012,Retford,26.76 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1014,Southwell,36.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1015,Collingham,40.80 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1024,Eastwood,28.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1026,Arnold,22.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1027,Carlton,39.58 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1028,East Leake,133.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202406,01/09/2023,P6,9108210,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202406,01/09/2023,P6,9107989,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 "
