NFRS payments over �250 March 2018,,,,,
Supplier Name,service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Angloco Limited,Management & Support Services,25/11/2017,9076708,Fleet Maintenance - Planned,"1,186.18 "
Angloco Limited,Management & Support Services,29/07/2017,9076714,Fleet Maintenance - Planned,424.75 
Angloco Limited,Management & Support Services,28/10/2017,9076715,Fleet Maintenance - Planned,249.43 
Tangible Solutions Limited,Management & Support Services,28/02/2018,9076716,Fleet Maintenance - Planned,"1,535.00 "
Freight Transport Association,Management & Support Services,02/01/2018,9076722,Fleet Maintenance - Planned,903.00 
Angloco Limited,Management & Support Services,25/11/2017,9076727,Fleet Maintenance - Planned,"4,921.35 "
The Van Hubb Ltd,Management & Support Services,02/03/2018,9076808,Fleet Maintenance - Planned,"1,165.00 "
Angloco Limited,Management & Support Services,03/03/2018,9076854,Fleet Maintenance - Planned,"1,086.67 "
Nottingham City Council (City Treasurer),Management & Support Services,21/12/2017,9076875,Fleet Maintenance - Planned,"1,345.65 "
Nottingham City Council (City Treasurer),Management & Support Services,21/12/2017,9076878,Fleet Maintenance - Planned,"2,839.84 "
Nottingham City Council (City Treasurer),Management & Support Services,22/12/2017,9076881,Fleet Maintenance - Planned,"1,531.88 "
Nottingham City Council (City Treasurer),Management & Support Services,22/12/2017,9076882,Fleet Maintenance - Planned,"4,961.63 "
Keltruck Limited,Management & Support Services,05/03/2018,9076883,Fleet Maintenance - Planned,574.73 
Nottingham Audi,Management & Support Services,06/03/2018,9076915,Fleet Maintenance - Planned,896.19 
Keltruck Limited,Management & Support Services,23/02/2018,9076928,Fleet Maintenance - Planned,"2,234.86 "
Nottingham City Council (City Treasurer),Management & Support Services,29/01/2018,9076930,Fleet Maintenance - Planned,"11,117.85 "
Nottingham City Council (City Treasurer),Management & Support Services,29/01/2018,9076931,Fleet Maintenance - Planned,"2,247.03 "
Nottingham City Council (City Treasurer),Management & Support Services,18/01/2018,9076972,Fleet Maintenance - Planned,"10,515.98 "
Nottingham City Council (City Treasurer),Management & Support Services,18/01/2018,9076973,Fleet Maintenance - Planned,"6,178.54 "
Nottingham City Council (City Treasurer),Management & Support Services,24/01/2018,9076974,Fleet Maintenance - Planned,"12,902.81 "
Nottingham City Council (City Treasurer),Management & Support Services,24/01/2018,9076975,Fleet Maintenance - Planned,"3,146.72 "
Keltruck Limited,Management & Support Services,21/03/2018,9077028,Fleet Maintenance - Planned,283.75 
Nottingham City Council (City Treasurer),Management & Support Services,13/02/2018,9077124,Fleet Maintenance - Planned,"2,779.58 "
Nottingham City Council (City Treasurer),Management & Support Services,01/03/2018,9077125,Fleet Maintenance - Planned,"3,415.57 "
Amptron Electrical Services,Management & Support Services,26/01/2018,9077167,Fleet Maintenance - Planned,398.00 
Keltruck Limited,Management & Support Services,06/12/2017,9077211,Fleet Maintenance - Planned,"1,410.08 "
Nottingham City Council (City Treasurer),Management & Support Services,13/02/2018,9077219,Fleet Maintenance - Planned,"4,101.97 "
Nottingham City Council (City Treasurer),Management & Support Services,16/02/2018,9077220,Fleet Maintenance - Planned,"3,582.99 "
Nottingham City Council (City Treasurer),Management & Support Services,16/02/2018,9077225,Fleet Maintenance - Planned,"12,620.27 "
Keltruck Limited,Management & Support Services,19/03/2018,9077229,Fleet Maintenance - Planned,377.50 
Keltruck Limited,Management & Support Services,28/03/2018,9077325,Fleet Maintenance - Planned,"12,563.41 "
Sandicliffe Stapleford,Management & Support Services,26/03/2018,9077332,Fleet Maintenance - Planned,253.75 
VIA East Midlands Ltd,Management & Support Services,09/01/2018,9077367,Fleet Maintenance - Planned,282.75 
VIA East Midlands Ltd,Management & Support Services,09/01/2018,9077370,Fleet Maintenance - Planned,269.70 
VIA East Midlands Ltd,Management & Support Services,29/11/2017,9077372,Fleet Maintenance - Planned,170.69 
VIA East Midlands Ltd,Management & Support Services,29/11/2017,9077372,Fleet Maintenance - Planned,"1,069.21 "
VIA East Midlands Ltd,Management & Support Services,29/11/2017,9077372,Fleet Maintenance - Planned,"1,859.22 "
VIA East Midlands Ltd,Management & Support Services,08/11/2017,9077374,Fleet Maintenance - Planned,78.69 
VIA East Midlands Ltd,Management & Support Services,08/11/2017,9077374,Fleet Maintenance - Planned,100.29 
VIA East Midlands Ltd,Management & Support Services,08/11/2017,9077374,Fleet Maintenance - Planned,430.61 
VIA East Midlands Ltd,Management & Support Services,08/11/2017,9077374,Fleet Maintenance - Planned,"2,244.64 "
VIA East Midlands Ltd,Management & Support Services,26/03/2018,9077375,Fleet Maintenance - Planned,108.70 
VIA East Midlands Ltd,Management & Support Services,26/03/2018,9077375,Fleet Maintenance - Planned,179.23 
VIA East Midlands Ltd,Management & Support Services,26/03/2018,9077375,Fleet Maintenance - Planned,348.00 
VIA East Midlands Ltd,Management & Support Services,26/03/2018,9077375,Fleet Maintenance - Planned,"1,605.57 "
VIA East Midlands Ltd,Management & Support Services,26/03/2018,9077375,Fleet Maintenance - Planned,"2,840.28 "
VIA East Midlands Ltd,Management & Support Services,22/12/2017,9077376,Fleet Maintenance - Planned,274.05 
VIA East Midlands Ltd,Management & Support Services,22/12/2017,9077376,Fleet Maintenance - Planned,435.00 
Freight Transport Association,Management & Support Services,28/03/2018,9077397,Fleet Maintenance - Planned,807.90 
Nottingham City Council (City Treasurer),Management & Support Services,21/03/2018,9077399,Fleet Maintenance - Planned,"1,100.00 "
Spectrum Mobile Communications Limited,Management & Support Services,31/01/2018,9076870,Fleet Modification,275.00 
CERTAS,Operational Responses,09/03/2018,9076888,Fuel - Vehicle,"1,835.40 "
CERTAS,Operational Responses,06/02/2018,9077036,Fuel - Vehicle,"7,819.20 "
CERTAS,Operational Responses,21/03/2018,9077168,Fuel - Vehicle,"7,727.16 "
CERTAS,Operational Responses,16/02/2018,9077170,Fuel - Vehicle,"7,243.50 "
Mis Fuel Monitoring Ltd,Management & Support Services,27/03/2018,9077308,Fuel - Vehicle,"14,466.00 "
ATS Euromaster,Management & Support Services,31/01/2018,9076766,Tyres,"2,432.24 "
ATS Euromaster,Management & Support Services,28/02/2018,9076767,Tyres,811.88 
VIA East Midlands Ltd,Operational Responses,18/01/2018,9077248,Officers Vehicle Leasing,10.00 
VIA East Midlands Ltd,Operational Responses,18/01/2018,9077248,Officers Vehicle Leasing,"4,045.52 "
VIA East Midlands Ltd,Operational Responses,18/01/2018,9077248,Officers Vehicle Leasing,10.00 
VIA East Midlands Ltd,Operational Responses,18/01/2018,9077248,Officers Vehicle Leasing,"4,733.80 "
VIA East Midlands Ltd,Fire Service Emergency Planning & Civil Defence,18/01/2018,9077248,Officers Vehicle Leasing,114.51 
VIA East Midlands Ltd,Fire Service Emergency Planning & Civil Defence,18/01/2018,9077248,Officers Vehicle Leasing,196.34 
VIA East Midlands Ltd,Fire Service Emergency Planning & Civil Defence,18/01/2018,9077248,Officers Vehicle Leasing,444.51 
VIA East Midlands Ltd,Fire Service Emergency Planning & Civil Defence,18/01/2018,9077248,Officers Vehicle Leasing,"4,737.26 "
VIA East Midlands Ltd,Operational Responses,18/01/2018,9077248,Officers Vehicle Leasing,755.02 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077250,Officers Vehicle Leasing,262.00 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077250,Officers Vehicle Leasing,317.71 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077250,Officers Vehicle Leasing,398.16 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077250,Officers Vehicle Leasing,424.85 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077250,Officers Vehicle Leasing,10.00 
VIA East Midlands Ltd,Management & Support Services,22/03/2018,9077250,Officers Vehicle Leasing,10.00 
VIA East Midlands Ltd,Management & Support Services,22/03/2018,9077250,Officers Vehicle Leasing,168.00 
VIA East Midlands Ltd,Management & Support Services,22/03/2018,9077250,Officers Vehicle Leasing,10.00 
VIA East Midlands Ltd,Operational Responses,22/03/2018,9077249,Officers Vehicle Leasing,"-2,696.96 "
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Casual Mileage,605.70 
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Casual Mileage,850.71 
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Public Transport,11.50 
Trent cars Ltd,Management & Support Services,28/02/2018,9076885,Public Transport,481.95 
Motor Accident Protection Services Ltd,Management & Support Services,22/03/2018,9077195,Insurance - Vehicles,733.59 
Draeger Safety UK Limited,Management & Support Services,08/03/2018,9076832,Operational Equipment Purchase,"1,030.08 "
CMT Flexibles Limited,Management & Support Services,15/03/2018,9076964,Operational Equipment Purchase,"1,793.50 "
Holmatro Uk Limited,Management & Support Services,20/03/2018,9076984,Operational Equipment Purchase,"1,132.40 "
Holmatro Uk Limited,Management & Support Services,20/03/2018,9076985,Operational Equipment Purchase,247.00 
Draeger Safety UK Limited,Management & Support Services,22/03/2018,9077169,Operational Equipment Purchase,"3,288.00 "
Allflex UK Group Ltd,Management & Support Services,22/03/2018,9077174,Operational Equipment Purchase,640.00 
CMT Flexibles Limited,Management & Support Services,20/03/2018,9077180,Operational Equipment Purchase,"1,613.04 "
Civil Defence Supply Ltd,Management & Support Services,22/03/2018,9077322,Operational Equipment Purchase,600.10 
Fire Hosetech,Management & Support Services,08/09/2017,9076898,Fire Hose and Couplings,"7,027.41 "
CMT Flexibles Limited,Management & Support Services,28/03/2018,9077390,Fire Hose and Couplings,546.08 
Medical Gas Solutions Ltd,Management & Support Services,28/02/2018,9076644,Oxygen and Other Gases,"1,395.00 "
Medical Gas Solutions Ltd,Management & Support Services,30/11/2017,9076666,Oxygen and Other Gases,"1,395.00 "
Medical Gas Solutions Ltd,Management & Support Services,31/12/2017,9076667,Oxygen and Other Gases,"1,395.00 "
Medical Gas Solutions Ltd,Management & Support Services,31/01/2018,9076668,Oxygen and Other Gases,"1,395.00 "
CDW UK,Management & Support Services,23/03/2018,9077142,Computer Hardeware/ Software,315.00 
Experian Ltd,Management & Support Services,28/02/2018,9076771,Computer Software Maintenance Contracts,"10,917.93 "
Squircle IT,Management & Support Services,28/02/2018,9076850,Computer Software Maintenance Contracts,"2,000.00 "
Cadcorp,Management & Support Services,14/03/2018,9076907,Computer Software Maintenance Contracts,"8,111.00 "
Cosurica Ltd,Management & Support Services,16/03/2018,9076925,Computer Software Maintenance Contracts,"18,000.00 "
Midland HR,Management & Support Services,20/12/2017,9077110,Computer Software Maintenance Contracts,"1,298.00 "
Civica Uk Limited,Management & Support Services,20/03/2017,9077114,Computer Software Maintenance Contracts,"2,000.00 "
Easynet (was MDNX),Management & Support Services,20/03/2018,9077130,Computer Software Maintenance Contracts,"1,204.12 "
Easynet (was MDNX),Management & Support Services,26/03/2018,9077131,Computer Software Maintenance Contracts,"9,838.40 "
Bt Global Services,Management & Support Services,19/03/2018,9077205,Computer Software Maintenance Contracts,"1,140.10 "
Squircle IT,Management & Support Services,28/03/2018,9077214,Computer Software Maintenance Contracts,"2,000.00 "
Bytes Software Services Ltd,Management & Support Services,29/03/2018,9077392,Computer Software Maintenance Contracts,"124,597.55 "
Kingsfield Computer Products Ltd,Management & Support Services,05/03/2018,9076760,Computer Consumables,"1,435.67 "
Colva Limited,Management & Support Services,18/01/2018,9076843,Computer Consumables,216.00 
Kingsfield Computer Products Ltd,Management & Support Services,16/03/2018,9077008,Computer Consumables,350.00 
North Supply Limited,Management & Support Services,22/03/2018,9077086,Computer Consumables,26.00 
Amptron Electrical Services,Management & Support Services,28/02/2018,9076924,Non-Contracted Services - ICT,269.50 
Squircle IT,Management & Support Services,28/03/2018,9077215,Non-Contracted Services - ICT,"1,500.00 "
Amptron Electrical Services,Operational Responses,12/03/2018,9077232,Non-Contracted Services - ICT,"1,045.00 "
Squircle IT,Operational Responses,29/03/2018,9077268,Non-Contracted Services - ICT,"3,750.00 "
Amptron Electrical Services,Operational Responses,28/03/2018,9077290,Non-Contracted Services - ICT,-209.00 
Risual Limited,Management & Support Services,31/01/2018,9076862,Communication Equipment - Purchase,516.80 
Home Office,Management & Support Services,22/02/2018,9076643,FireLink Contract Charges,"44,425.34 "
Airwave Solutions Ltd,Operational Responses,12/02/2018,9076799,FireLink Contract Charges,137.11 
Home Office,Management & Support Services,14/03/2018,9077221,FireLink Contract Charges,"44,425.34 "
BT PLC,Management & Support Services,07/03/2018,9076864,Phones - Landline,"3,000.00 "
Risual Limited,Management & Support Services,15/03/2018,9076918,Phones - Landline,725.40 
Risual Limited,Management & Support Services,15/03/2018,9076919,Phones - Landline,502.25 
Daisy Communications Ltd,Management & Support Services,01/03/2018,9077388,Phones - Landline,"1,707.93 "
EE,Management & Support Services,01/03/2018,9076866,Phones - Mobiles,5.40 
EE,Management & Support Services,01/03/2018,9076866,Phones - Mobiles,"2,712.19 "
EE,Management & Support Services,01/04/2018,9077394,Phones - Mobiles,"2,729.26 "
Bristol Uniforms Limited,Management & Support Services,13/03/2018,9076891,Uniform and Protectice Clothing Repairs,"2,365.28 "
Irongate Group Ltd,Management & Support Services,15/02/2018,9076747,Office Equipment,313.50 
Eastern Shires Purchasing Organisation,Management & Support Services,01/03/2018,9076822,Office Equipment,429.00 
Marmax Products Limited,Management & Support Services,13/03/2018,9076987,Office Equipment,949.00 
Irongate Group Ltd,Management & Support Services,19/03/2018,9077097,Office Equipment,313.50 
Eastern Shires Purchasing Organisation,Management & Support Services,13/03/2018,9077181,Office Equipment,429.00 
Kingsfield Computer Products Ltd,Management & Support Services,28/03/2018,9077247,Office Equipment,"4,186.00 "
Irongate Group Ltd,Management & Support Services,29/03/2018,9077348,Office Equipment,693.80 
Fitness Warehouse Limited,Operational Responses,08/03/2018,9076847,Fitness Equipment,"1,495.00 "
Fitness Warehouse Limited,Operational Responses,08/03/2018,9076848,Fitness Equipment,"1,495.00 "
Kays Medical Ltd,Management & Support Services,15/09/2017,9076956,Medical Equipment Maintenance,575.00 
Kays Medical Ltd,Management & Support Services,21/03/2018,9077235,Medical Equipment Maintenance,251.84 
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/02/2018,9077134,Catering Contract - Variable,"4,515.15 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,14/02/2018,9076680,Catering/Food & Beverages,279.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,10/03/2018,9076802,Catering/Food & Beverages,162.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,10/03/2018,9076802,Catering/Food & Beverages,629.80 
Pulp Friction Smoothie Bar CIC,Management & Support Services,15/03/2018,9076932,Catering/Food & Beverages,884.40 
Pulp Friction Smoothie Bar CIC,Management & Support Services,15/03/2018,9076933,Catering/Food & Beverages,638.90 
Pulp Friction Smoothie Bar CIC,Management & Support Services,20/03/2018,9077107,Catering/Food & Beverages,368.50 
Pulp Friction Smoothie Bar CIC,"Statutory Inspection, Certification & Enforcement",20/03/2018,9077256,Catering/Food & Beverages,459.00 
Irongate Group Ltd,Management & Support Services,29/03/2018,9077346,Printing,305.00 
Irongate Group Ltd,Management & Support Services,31/10/2017,9076764,Stationery,266.00 
Royal Mail (Bacs),Management & Support Services,10/03/2018,9076920,Postage,208.33 
Peli Products (Uk) Ltd,Management & Support Services,27/02/2018,9076655,Carriage and Packaging,6.00 
Southcombe Bros Ltd,Management & Support Services,28/02/2018,9076656,Carriage and Packaging,12.85 
Lift Components Limited,Management & Support Services,27/02/2018,9076707,Carriage and Packaging,15.00 
Laerdal Medical Limited,Management & Support Services,27/02/2018,9076711,Carriage and Packaging,6.00 
Drinkmaster,Management & Support Services,05/03/2018,9076786,Carriage and Packaging,3.50 
Collins Nets Ltd,Management & Support Services,01/03/2018,9076787,Carriage and Packaging,12.00 
Blizzard Protection System Ltd t/a Persys Medical UK,Management & Support Services,07/03/2018,9076953,Carriage and Packaging,8.23 
Clofield Limited,Management & Support Services,08/01/2018,9077052,Carriage and Packaging,15.00 
Marlow Ropes Limited,Management & Support Services,26/03/2018,9077127,Carriage and Packaging,15.00 
Macron Safety Systems (UK) Ltd,Management & Support Services,21/03/2018,9077179,Carriage and Packaging,15.00 
CMT Flexibles Limited,Management & Support Services,20/03/2018,9077180,Carriage and Packaging,50.00 
Marlow Ropes Limited,Management & Support Services,31/03/2018,9077210,Carriage and Packaging,15.00 
CMT Flexibles Limited,Management & Support Services,28/03/2018,9077390,Carriage and Packaging,20.78 
Forge Health,Management & Support Services,14/03/2018,9076876,Occupational Health Costs,"3,000.00 "
Forge Health,Management & Support Services,14/03/2018,9076877,Occupational Health Costs,"2,000.00 "
Synergy Health Laboratory Services Ltd,Management & Support Services,09/03/2018,9076879,Occupational Health Costs,600.66 
East Midlands Councils,Management & Support Services,27/02/2018,9076852,Consultancy Fees - Non Estates Related,267.55 
data redacted,Management & Support Services,12/03/2018,9076884,Consultancy Fees - Non Estates Related,270.00 
Mazars LLP,Management & Support Services,08/03/2018,9076908,Consultancy Fees - Non Estates Related,630.00 
sli.do s.r.o.,Management & Support Services,15/03/2018,9076921,Consultancy Fees - Non Estates Related,712.50 
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,23/03/2018,9077165,Consultancy Fees - Non Estates Related,68.40 
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,23/03/2018,9077165,Consultancy Fees - Non Estates Related,"1,080.00 "
Turner and Townsend Project Management,Management & Support Services,29/01/2018,9077173,Consultancy Fees - Non Estates Related,"5,110.00 "
Squircle IT,Management & Support Services,28/03/2018,9077234,Consultancy Fees - Non Estates Related,"5,500.00 "
Civica Uk Limited,Management & Support Services,14/02/2018,9077330,Consultancy Fees - Non Estates Related,"8,102.50 "
Turner and Townsend Project Management,Management & Support Services,23/03/2018,9077121,Consultancy Fees - Non Estates Related,"-1,000.00 "
NorthgateArinso UK Limited,Management & Support Services,26/02/2018,9077148,Disclosure Checks,396.91 
NorthgateArinso UK Limited,Management & Support Services,16/03/2018,9077149,Disclosure Checks,277.84 
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Subsistence,94.50 
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Subsistence,102.14 
Experian Ltd,"Statutory Inspection, Certification & Enforcement",31/01/2018,9076851,Subscriptions,"7,500.00 "
Fire Sector Federation,Management & Support Services,10/03/2018,9076871,Subscriptions,300.00 
Networking Women In The Fire Service,Management & Support Services,01/01/2018,9077143,Subscriptions,500.00 
Croner-i,Management & Support Services,27/01/2018,9076805,Reference Books and Publications,535.00 
West Notts College,Management & Support Services,28/02/2018,9076887,Marketing and Publicity,300.00 
Nottingham City Council,Management & Support Services,13/03/2018,9077171,Marketing and Publicity,600.00 
Clofield Limited,Operational Responses,08/01/2018,9077052,Smoke Alarms,611.55 
Bits At Micks,Operational Responses,28/02/2018,9076659,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,28/02/2018,9076659,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,28/02/2018,9076659,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,28/02/2018,9076659,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,28/02/2018,9076659,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,02/03/2018,9076660,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,02/03/2018,9076660,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,02/03/2018,9076660,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,02/03/2018,9076660,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,02/03/2018,9076660,Training/ Teaching Equipment,150.00 
B D Motor Spares,Management & Support Services,02/03/2018,9076660,Training/ Teaching Equipment,220.00 
Jigsaw Systems Limited,Management & Support Services,21/02/2018,9076798,Training/ Teaching Equipment,708.00 
Minster Joinery,Management & Support Services,01/03/2018,9076916,Training/ Teaching Equipment,450.00 
The Stationery Office Ltd,Management & Support Services,15/03/2018,9077104,Training/ Teaching Equipment,500.00 
Amptron Electrical Services,Management & Support Services,22/03/2018,9077119,Training/ Teaching Equipment,"15,946.50 "
Happy Accident Productions Limited,Management & Support Services,26/03/2018,9077289,Training/ Teaching Equipment,250.00 
Colva Limited,Management & Support Services,04/04/2018,9077371,Training/ Teaching Equipment,233.10 
Bits At Micks,Management & Support Services,28/02/2018,9076659,Community Safety Delivery Consumables,220.00 
B D Motor Spares,Management & Support Services,02/03/2018,9076660,Community Safety Delivery Consumables,110.00 
Vision Support Services Ltd,Operational Responses,05/03/2018,9076720,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,07/03/2018,9076774,Community Safety Delivery Equipment,485.64 
Irongate Group Ltd,Management & Support Services,12/03/2018,9076831,Community Safety Delivery Equipment,384.00 
Vision Support Services Ltd,Operational Responses,08/03/2018,9076837,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,07/03/2018,9076903,Community Safety Delivery Equipment,485.64 
Vision Support Services Ltd,Operational Responses,08/03/2018,9076905,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,07/03/2018,9077035,Community Safety Delivery Equipment,404.70 
Irongate Group Ltd,Management & Support Services,15/02/2018,9077040,Community Safety Delivery Equipment,960.00 
Vision Support Services Ltd,Operational Responses,20/03/2018,9077078,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,20/03/2018,9077079,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,22/03/2018,9077133,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Management & Support Services,22/03/2018,9077261,Community Safety Delivery Equipment,"1,021.40 "
RKW Ltd,Management & Support Services,19/03/2018,9077262,Community Safety Delivery Equipment,302.40 
Treble 3 Design Limited,Management & Support Services,26/02/2018,9077309,Community Safety Delivery Equipment,"2,680.50 "
Treble 3 Design Limited,Management & Support Services,26/02/2018,9077310,Community Safety Delivery Equipment,"2,680.50 "
Nottinghamshire Community Foundation,Management & Support Services,14/02/2018,9076642,Contribution to Partnership Working,"15,000.00 "
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,04/03/2018,9077146,Contribution to Partnership Working,"2,898.00 "
Royal British Legion,Management & Support Services,20/03/2018,9076991,Gifts and Donations,629.00 
Leicestershire County Council,Management & Support Services,02/03/2018,9076682,Treasury Services,"1,249.56 "
Leicestershire County Council,Management & Support Services,02/03/2018,9076758,Treasury Services,"66,264.76 "
Nottingham City Council (City Treasurer),Management & Support Services,08/03/2018,9077126,Committee Services,"42,000.00 "
KPMG LLP,Management & Support Services,20/03/2018,9077251,External Audit Fees,"7,762.50 "
East Midlands Ambulance Service NHS Trust,Operational Responses,26/03/2018,9077352,Rent/Hire of Accommodation - Income,"2,153.78 "
Kays Medical Ltd,Management & Support Services,27/02/2018,9076654,Stock,279.40 
Peli Products (Uk) Ltd,Management & Support Services,27/02/2018,9076655,Stock,350.39 
Southcombe Bros Ltd,Management & Support Services,28/02/2018,9076656,Stock,779.00 
Goliath Footwear Ltd,Management & Support Services,27/02/2018,9076688,Stock,"1,694.90 "
Lift Components Limited,Management & Support Services,27/02/2018,9076707,Stock,196.00 
Andywrap Eurofilm Ltd,Management & Support Services,27/02/2018,9076710,Stock,210.00 
Laerdal Medical Limited,Management & Support Services,27/02/2018,9076711,Stock,270.00 
AB Sports Nutrition,Management & Support Services,26/01/2018,9076768,Stock,225.00 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,02/03/2018,9076781,Stock,601.65 
William Sugden & sons Limited,Management & Support Services,05/03/2018,9076783,Stock,575.00 
Arco East Midlands,Management & Support Services,05/03/2018,9076784,Stock,442.92 
Drinkmaster,Management & Support Services,05/03/2018,9076786,Stock,340.00 
Collins Nets Ltd,Management & Support Services,01/03/2018,9076787,Stock,644.00 
Dot Promotional Clothing,Management & Support Services,08/03/2018,9076810,Stock,454.00 
Dot Promotional Clothing,Management & Support Services,12/03/2018,9076833,Stock,475.00 
Dot Promotional Clothing,Management & Support Services,14/03/2018,9076896,Stock,406.00 
Dot Promotional Clothing,Management & Support Services,14/03/2018,9076897,Stock,687.50 
Goliath Footwear Ltd,Management & Support Services,14/03/2018,9076935,Stock,"1,354.19 "
Blizzard Protection System Ltd t/a Persys Medical UK,Management & Support Services,07/03/2018,9076953,Stock,212.50 
Bristol Uniforms Limited,Management & Support Services,13/03/2018,9076968,Stock,"1,241.50 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,08/01/2018,9077029,Stock,286.50 
Sprue Safety Products Ltd,Management & Support Services,01/03/2018,9077118,Stock,"9,450.00 "
Marlow Ropes Limited,Management & Support Services,26/03/2018,9077127,Stock,397.29 
Delta Fire,Management & Support Services,14/03/2018,9077150,Stock,"24,150.00 "
Macron Safety Systems (UK) Ltd,Management & Support Services,21/03/2018,9077179,Stock,"1,046.00 "
Buckhickman Inone,Management & Support Services,15/03/2018,9077184,Stock,875.00 
William Sugden & sons Limited,Management & Support Services,21/03/2018,9077188,Stock,368.00 
William Sugden & sons Limited,Management & Support Services,26/03/2018,9077200,Stock,551.30 
Vision Support Services Ltd,Management & Support Services,26/03/2018,9077208,Stock,583.20 
Vision Support Services Ltd,Management & Support Services,26/03/2018,9077209,Stock,437.40 
Marlow Ropes Limited,Management & Support Services,31/03/2018,9077210,Stock,397.29 
Goliath Footwear Ltd,Management & Support Services,23/03/2018,9077226,Stock,"1,206.16 "
Buckhickman Inone,Management & Support Services,19/03/2018,9077242,Stock,770.00 
Dot Promotional Clothing,Management & Support Services,27/03/2018,9077244,Stock,488.00 
William Sugden & sons Limited,Management & Support Services,27/03/2018,9077245,Stock,667.00 
Dot Promotional Clothing,Management & Support Services,28/03/2018,9077246,Stock,892.80 
Imperial Commercials Limited,Management & Support Services,11/12/2017,9076674,Vehicle Purchase,"19,885.90 "
Imperial Commercials Limited,Management & Support Services,11/12/2017,9076748,Vehicle Purchase,"19,885.90 "
Apb Mobile Installations Ltd,Management & Support Services,12/03/2018,9076842,Vehicle Purchase,"5,535.00 "
Apb Mobile Installations Ltd,Management & Support Services,12/03/2018,9076880,Vehicle Purchase,"3,690.00 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076937,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076938,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076939,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076940,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076941,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076942,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076943,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076944,Vehicle Purchase,"8,651.11 "
Peugeot Motor Co Ltd,Management & Support Services,12/03/2018,9076945,Vehicle Purchase,"8,651.11 "
Amptron Electrical Services,Management & Support Services,14/03/2018,9076957,Vehicle Purchase,"3,445.63 "
Amptron Electrical Services,Management & Support Services,14/03/2018,9076958,Vehicle Purchase,"2,685.25 "
Amptron Electrical Services,Management & Support Services,14/03/2018,9076959,Vehicle Purchase,"3,527.88 "
Amptron Electrical Services,Management & Support Services,14/03/2018,9076960,Vehicle Purchase,"2,255.00 "
Amptron Electrical Services,Management & Support Services,14/03/2018,9076961,Vehicle Purchase,"3,845.63 "
Amptron Electrical Services,Management & Support Services,27/03/2018,9077218,Vehicle Purchase,"4,382.62 "
Civica Uk Limited,Management & Support Services,28/03/2018,9077231,Vehicle Purchase,"9,550.00 "
