﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202408,01/11/2023,P6,9108929,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Rescue Service ,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202408,23/10/2023,P6,9108867,"-4,059.60 ","4,059.60 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"3,383.00 "
Nottinghamshire Fire and Rescue Service ,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202408,10/11/2023,P6,9109038,"-4,059.60 ","4,059.60 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"3,383.00 "
Nottinghamshire Fire and Rescue Service ,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202408,14/11/2023,P6,9109207,"4,059.60 ","-4,059.60 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"-3,332.00 "
Nottinghamshire Fire and Rescue Service ,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202408,14/11/2023,P6,9109207,"4,059.60 ","-4,059.60 ",3002,Purchase of Vehicle Equipment,2084,Engineering,-51.00 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202408,01/11/2023,P6,9108939,"-1,261.94 ","1,261.94 ",3100,Fleet Maintenance - Planned,2084,Engineering,"1,051.62 "
Nottinghamshire Fire and Rescue Service ,104312,Sandbach Truck and Van Ltd,Sandbach Truck and Van Ltd,Management & Support Services,5,202408,06/11/2023,P6,9108993,"-1,980.00 ","1,980.00 ",3100,Fleet Maintenance - Planned,2084,Engineering,"1,650.00 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,30/10/2023,P6,9109031,"-5,614.48 ","5,614.48 ",3100,Fleet Maintenance - Planned,2084,Engineering,"4,688.12 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,09/11/2023,P6,9109053,"-13,581.04 ","13,581.04 ",3100,Fleet Maintenance - Planned,2084,Engineering,"11,336.31 "
Nottinghamshire Fire and Rescue Service ,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202408,23/11/2023,P6,9109203,-709.70 ,709.70 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,591.42 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202408,28/11/2023,P6,9109255,"-1,181.83 ","1,181.83 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,984.86 
Nottinghamshire Fire and Rescue Service ,102951,Logistics UK,Logistics UK,Management & Support Services,5,202408,22/11/2023,P6,9109313,"-2,132.99 ","2,132.99 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,777.49 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,09/11/2023,P6,9109036,-432.91 ,432.91 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,360.76 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,30/10/2023,P6,9109050,"-41,784.56 ","41,784.56 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"34,820.47 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,09/11/2023,P6,9109051,"-64,465.32 ","64,465.32 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"53,721.10 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,09/11/2023,P6,9109037,-982.10 ,982.10 ,3104,Fleet - Accident Repairs,2084,Engineering,818.42 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202408,30/10/2023,P6,9109039,"-1,997.08 ","1,997.08 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,664.23 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,01/11/2023,P6,9108937,"-11,142.00 ","11,142.00 ",3200,Fuel - Vehicle,1019,West Bridgford,"9,285.00 "
Nottinghamshire Fire and Rescue Service ,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202408,06/11/2023,P6,9108969,-968.59 ,968.59 ,3200,Fuel - Vehicle,1029,Highfields Station,807.16 
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,02/11/2023,P6,9108990,"-12,566.40 ","12,566.40 ",3200,Fuel - Vehicle,1008,Worksop,"10,472.00 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,02/11/2023,P6,9108992,"-11,884.80 ","11,884.80 ",3200,Fuel - Vehicle,1020,Stockhill,"9,904.00 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,15/11/2023,P6,9109152,"-10,011.96 ","10,011.96 ",3200,Fuel - Vehicle,1006,Edwinstowe,"8,343.30 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,23/11/2023,P6,9109204,"-11,077.10 ","11,077.10 ",3200,Fuel - Vehicle,1012,Retford,"9,230.92 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202408,23/11/2023,P6,9109205,"-10,240.99 ","10,240.99 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,534.16 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202408,30/09/2023,P6,9108936,"-5,043.85 ","5,043.85 ",3202,Tyres,2084,Engineering,"4,203.24 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202408,31/10/2023,P6,9108965,"-8,480.51 ","8,480.51 ",3202,Tyres,2084,Engineering,"7,067.12 "
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202408,01/11/2023,P6,9108891,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202408,31/10/2023,P6,9108917,-264.00 ,264.00 ,3203,Motor Tax / Licenses,2084,Engineering,220.00 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202408,31/10/2023,P6,9108938,-655.20 ,655.20 ,3203,Motor Tax / Licenses,2084,Engineering,546.00 
Nottinghamshire Fire and Rescue Service ,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202408,29/09/2023,P6,9108911,"-1,229.00 ","1,229.00 ",3400,Hire of Fleet Vehicles,2084,Engineering,"1,024.16 "
Nottinghamshire Fire and Rescue Service ,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202408,31/10/2023,P6,9108916,"-1,269.96 ","1,269.96 ",3400,Hire of Fleet Vehicles,2084,Engineering,"1,058.30 "
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,08/11/2023,P6,9109056,-933.60 ,933.60 ,3500,Casual Mileage,2097,ICT Service Operations,18.00 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202408,01/11/2023,P6,9108945,-349.26 ,349.26 ,4000,Operational Equipment Purchase,2084,Engineering,291.05 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202408,01/11/2023,P6,9108946,"-1,717.99 ","1,717.99 ",4000,Operational Equipment Purchase,2084,Engineering,"1,431.66 "
Nottinghamshire Fire and Rescue Service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202408,06/11/2023,P6,9109019,"-1,568.40 ","1,568.40 ",4000,Operational Equipment Purchase,2084,Engineering,51.00 
Nottinghamshire Fire and Rescue Service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202408,06/11/2023,P6,9109019,"-1,568.40 ","1,568.40 ",4000,Operational Equipment Purchase,2084,Engineering,"1,256.00 "
Nottinghamshire Fire and Rescue Service ,100224,Delta Fire,Delta Fire,Management & Support Services,1,202408,09/11/2023,P6,9109047,-330.60 ,330.60 ,4000,Operational Equipment Purchase,2084,Engineering,275.50 
Nottinghamshire Fire and Rescue Service ,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202408,16/11/2023,P6,9109086,-254.88 ,254.88 ,4000,Operational Equipment Purchase,2084,Engineering,212.40 
Nottinghamshire Fire and Rescue Service ,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202408,17/11/2023,P6,9109151,"-1,732.80 ","1,732.80 ",4000,Operational Equipment Purchase,2084,Engineering,"1,444.00 "
Nottinghamshire Fire and Rescue Service ,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202408,17/11/2023,P6,9109176,-531.17 ,531.17 ,4000,Operational Equipment Purchase,2084,Engineering,442.64 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202408,15/11/2023,P6,9109090,"-2,040.00 ","2,040.00 ",4001,Operational Equipment (Medical),2084,Engineering,"1,700.00 "
Nottinghamshire Fire and Rescue Service ,100434,Angus Fire,Angus Fire,Management & Support Services,1,202408,30/10/2023,P6,9109121,"-1,125.60 ","1,125.60 ",4003,Fire Foam,2084,Engineering,938.00 
Nottinghamshire Fire and Rescue Service ,100109,Fire Hosetech,Fire Hosetech,Management & Support Services,1,202408,06/11/2023,P6,9108948,-596.04 ,596.04 ,4004,Fire Hose and Couplings,2084,Engineering,496.70 
Nottinghamshire Fire and Rescue Service ,100109,Fire Hosetech,Fire Hosetech,Management & Support Services,1,202408,25/11/2023,P6,9109201,-412.12 ,412.12 ,4004,Fire Hose and Couplings,2084,Engineering,343.43 
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202408,15/11/2023,P6,9109162,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 "
Nottinghamshire Fire and Rescue Service ,104113,"Zoom Video Communications, Inc.","Zoom Video Communications, Inc.",Management & Support Services,5,202408,28/10/2023,P6,9108871,-599.50 ,599.50 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,599.50 
Nottinghamshire Fire and Rescue Service ,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Management & Support Services,1,202408,31/10/2023,P6,9108874,"-7,200.00 ","7,200.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"6,000.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202408,30/10/2023,P6,9108880,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103344,Bytes Software Services Ltd,Bytes Software Services Ltd,Management & Support Services,5,202408,15/11/2023,P6,9109073,"-7,733.40 ","7,733.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"6,444.50 "
Nottinghamshire Fire and Rescue Service ,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202408,09/11/2023,P6,9109094,-949.78 ,949.78 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,791.49 
Nottinghamshire Fire and Rescue Service ,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202408,17/11/2023,P6,9109102,"-6,836.40 ","6,836.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"5,697.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202408,25/09/2023,P6,9109123,"-13,857.23 ","13,857.23 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"11,547.69 "
Nottinghamshire Fire and Rescue Service ,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202408,15/11/2023,P6,9109129,"-21,667.91 ","21,667.91 ",4101,Computer Software Maintenance Contracts,2005,Fire Control,"21,667.91 "
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202408,18/10/2023,P6,9108889,-465.28 ,465.28 ,4105,Photocopier,2097,ICT Service Operations,387.73 
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202408,08/11/2023,P6,9109191,"-68,702.81 ","68,702.81 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"57,252.34 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202408,01/11/2023,P6,9109075,"-1,824.83 ","1,824.83 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,520.69 "
Nottinghamshire Fire and Rescue Service ,103426,OV Limited,OV Limited,Management & Support Services,5,202408,31/10/2023,P6,9109074,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Operational Responses,1,202408,14/11/2023,P6,9109140,-509.76 ,509.76 ,4401,Protective Clothing,1006,Edwinstowe,9.80 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Operational Responses,1,202408,14/11/2023,P6,9109140,-509.76 ,509.76 ,4401,Protective Clothing,1006,Edwinstowe,415.00 
Nottinghamshire Fire and Rescue Service ,102242,Arco East Midlands,Arco East Midlands,Operational Responses,1,202408,18/09/2023,P6,9109256,-325.92 ,325.92 ,4401,Protective Clothing,1005,Ashfield,271.60 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,07/11/2023,P6,9108989,"-8,090.36 ","8,090.36 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"1,252.99 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,10/11/2023,P6,9109118,"-10,409.33 ","10,409.33 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"1,820.91 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,07/11/2023,P6,9108989,"-8,090.36 ","8,090.36 ",4403,Laundry and Dry Cleaning,2086,Procurement,"5,488.98 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,10/11/2023,P6,9109118,"-10,409.33 ","10,409.33 ",4403,Laundry and Dry Cleaning,2086,Procurement,"6,853.53 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,10/11/2023,P6,9109070,-558.66 ,558.66 ,4500,Furniture,2087,Estates Department (Previously Premises),465.55 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,14/11/2023,P6,9109071,-337.80 ,337.80 ,4500,Furniture,2087,Estates Department (Previously Premises),281.50 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202408,22/11/2023,P6,9109199,-258.00 ,258.00 ,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,215.00 
Nottinghamshire Fire and Rescue Service ,101656,Amplivox Ltd,Amplivox Ltd,Management & Support Services,1,202408,13/10/2023,P6,9108920,-258.00 ,258.00 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,215.00 
Nottinghamshire Fire and Rescue Service ,104273,Fine Foods Exchange,Fine Foods Exchange,Management & Support Services,5,202408,02/11/2023,P6,9108940,-754.80 ,754.80 ,4523,Catering/Food & Beverages,2059,Corporate Training,629.00 
Nottinghamshire Fire and Rescue Service ,100229,Brakes,Brakes,Management & Support Services,1,202408,20/11/2023,P6,9109098,-307.14 ,307.14 ,4523,Catering/Food & Beverages,2059,Corporate Training,94.02 
Nottinghamshire Fire and Rescue Service ,100229,Brakes,Brakes,Management & Support Services,1,202408,20/11/2023,P6,9109098,-307.14 ,307.14 ,4523,Catering/Food & Beverages,2059,Corporate Training,194.31 
Nottinghamshire Fire and Rescue Service ,104273,Fine Foods Exchange,Fine Foods Exchange,Management & Support Services,5,202408,28/11/2023,P6,9109301,"-2,631.60 ","2,631.60 ",4523,Catering/Food & Beverages,2059,Corporate Training,"2,193.00 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202408,25/08/2023,P6,9108861,-429.00 ,429.00 ,4534,Carriage and Packaging,9999,Default,9.50 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202408,27/10/2023,P6,9108866,-471.60 ,471.60 ,4534,Carriage and Packaging,9999,Default,9.00 
Nottinghamshire Fire and Rescue Service ,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202408,30/10/2023,P6,9108972,-253.20 ,253.20 ,4534,Carriage and Packaging,9999,Default,15.00 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202408,06/11/2023,P6,9108985,-394.80 ,394.80 ,4534,Carriage and Packaging,2086,Procurement,9.00 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202408,07/11/2023,P6,9109113,-682.20 ,682.20 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202408,21/11/2023,P6,9109126,-367.12 ,367.12 ,4534,Carriage and Packaging,2086,Procurement,24.28 
Nottinghamshire Fire and Rescue Service ,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202408,24/11/2023,P6,9109307,-310.00 ,310.00 ,4534,Carriage and Packaging,9999,Default,10.00 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202408,28/09/2023,P6,9108923,-684.18 ,684.18 ,4551,Medical Fees,2058,HR Support,570.15 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202408,14/11/2023,P6,9109101,-262.80 ,262.80 ,4551,Medical Fees,2058,HR Support,219.00 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202408,30/10/2023,P6,9109257,-585.76 ,585.76 ,4551,Medical Fees,2058,HR Support,235.80 
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202408,31/10/2023,P6,9108971,-800.00 ,800.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,800.00 
Nottinghamshire Fire and Rescue Service ,104157,Sound Culture Limited T/A MissyRedBoots Design,Sound Culture Limited T/A MissyRedBoots Design,Management & Support Services,5,202408,30/10/2023,P6,9108973,"-1,590.00 ","1,590.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,325.00 "
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202408,31/10/2023,P6,9109033,"-4,500.00 ","4,500.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"4,500.00 "
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202408,31/10/2023,P6,9109034,"-2,200.00 ","2,200.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"2,200.00 "
Nottinghamshire Fire and Rescue Service ,104291,Suzanne Ross (2thrive Consultancy),Suzanne Ross (2thrive Consultancy),Management & Support Services,5,202408,03/11/2023,P6,9109002,"-2,030.00 ","2,030.00 ",4554,Consultancy Fees - Non Estates Related,2049,Professional Support,"2,030.00 "
Nottinghamshire Fire and Rescue Service ,104291,Suzanne Ross (2thrive Consultancy),Suzanne Ross (2thrive Consultancy),Management & Support Services,5,202408,03/11/2023,P6,9109003,"-1,450.00 ","1,450.00 ",4554,Consultancy Fees - Non Estates Related,2049,Professional Support,"1,450.00 "
Nottinghamshire Fire and Rescue Service ,104291,Suzanne Ross (2thrive Consultancy),Suzanne Ross (2thrive Consultancy),Management & Support Services,5,202408,21/11/2023,P6,9109254,"-1,950.00 ","1,950.00 ",4554,Consultancy Fees - Non Estates Related,2049,Professional Support,"1,950.00 "
Nottinghamshire Fire and Rescue Service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202408,28/11/2023,P6,9109293,"-2,880.00 ","2,880.00 ",4554,Consultancy Fees - Non Estates Related,2058,HR Support,"2,400.00 "
Nottinghamshire Fire and Rescue Service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202408,27/11/2023,P6,9109294,-480.00 ,480.00 ,4554,Consultancy Fees - Non Estates Related,2058,HR Support,400.00 
Nottinghamshire Fire and Rescue Service ,104291,Suzanne Ross (2thrive Consultancy),Suzanne Ross (2thrive Consultancy),Management & Support Services,5,202408,28/11/2023,P6,9109302,-450.00 ,450.00 ,4554,Consultancy Fees - Non Estates Related,2049,Professional Support,450.00 
Nottinghamshire Fire and Rescue Service ,103275,Zellis,Zellis,Management & Support Services,5,202408,30/10/2023,P6,9108913,"-1,043.86 ","1,043.86 ",4555,Disclosure Checks,2049,Professional Support,396.00 
Nottinghamshire Fire and Rescue Service ,103275,Zellis,Zellis,Management & Support Services,5,202408,30/10/2023,P6,9108913,"-1,043.86 ","1,043.86 ",4555,Disclosure Checks,2049,Professional Support,539.88 
Nottinghamshire Fire and Rescue Service ,104123,St Philips Centre Limited,St Philips Centre Limited,Management & Support Services,5,202408,20/10/2023,P6,9109057,-250.00 ,250.00 ,4556,Translation and Interpretation Services,2054,Equalities Team,250.00 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202408,30/10/2023,P6,9109257,-585.76 ,585.76 ,4556,Translation and Interpretation Services,2058,HR Support,252.33 
Nottinghamshire Fire and Rescue Service ,104284,Sarah Wilkinson Design,Sarah Wilkinson Design,Management & Support Services,10,202408,09/11/2023,P6,9109017,-915.00 ,915.00 ,4560,Subsistence,2014,On Call / Rostering Team,140.00 
Nottinghamshire Fire and Rescue Service ,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202408,18/10/2023,P6,9108858,-354.00 ,354.00 ,4583,Marketing and Publicity,2051,Corporate Communications,295.00 
