NFRS spend over �250 Feb 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088140,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088140,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088140,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088141,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088141,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088141,Other Equipment - Purchase,501.26 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088162,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088162,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088162,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088163,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088163,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088163,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088164,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088164,Other Equipment - Purchase,378.08 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088164,Other Equipment - Purchase,501.26 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088165,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088165,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088165,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088166,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088166,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088166,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088167,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088167,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088167,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088168,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088168,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088168,Other Equipment - Purchase,"1,128.56 "
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088169,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088169,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,03/02/2020,9088169,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088170,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088170,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088170,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088171,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088171,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088171,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088172,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088172,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088172,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088173,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088173,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,07/02/2020,9088173,Other Equipment - Purchase,250.63 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088175,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088175,Other Equipment - Purchase,378.08 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088175,Other Equipment - Purchase,501.26 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088176,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088176,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,05/02/2020,9088176,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088177,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088177,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088177,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088178,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088178,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088178,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088267,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088267,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088269,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088269,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088270,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088270,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088322,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088322,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088323,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088323,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088324,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,30/01/2020,9088324,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088361,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088361,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088363,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088363,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088364,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9088364,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088435,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088435,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088436,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088436,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088437,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088437,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088438,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088438,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088440,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088440,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088441,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088441,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088442,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088442,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088443,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088443,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088444,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088444,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088445,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088445,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088446,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088446,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088447,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088447,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088448,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088448,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088449,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088449,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088450,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088450,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088451,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088451,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088452,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088452,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088453,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088453,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088454,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088454,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088455,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088455,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088456,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088456,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088457,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088457,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088458,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088458,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088459,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088459,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088460,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088460,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088461,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088461,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088462,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088462,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088463,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088463,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088464,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088464,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088465,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088465,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088466,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088466,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088467,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088467,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088468,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088468,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088469,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088469,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088470,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088470,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088471,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088471,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088472,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088472,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088473,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088473,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088474,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088474,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088475,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088475,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088476,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088476,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088477,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088477,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088478,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088478,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088479,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088479,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088480,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088480,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088481,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088481,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088482,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088482,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088483,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088483,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088484,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088484,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088485,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088485,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088486,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088486,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088487,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088487,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088488,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088488,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088489,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088489,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088490,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088490,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088491,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088491,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088492,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088492,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088493,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088493,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088494,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088494,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088495,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088495,Other Equipment - Purchase,"1,130.81 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088496,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088496,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088497,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088497,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088498,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088498,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088499,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088499,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088500,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088500,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088501,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088501,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088502,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088502,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088503,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088503,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088504,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088504,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088505,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088505,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088506,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088506,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088507,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088507,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088508,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088508,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088509,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088509,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088510,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,04/02/2020,9088510,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088511,Other Equipment - Purchase,2.25 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088511,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088511,Other Equipment - Purchase,"1,117.96 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088512,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088512,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088513,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088513,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088514,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088514,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088515,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088515,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088516,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088516,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088517,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088517,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088518,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088518,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088519,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088519,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088520,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088520,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088521,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088521,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088522,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088522,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088523,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088523,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088524,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088524,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088525,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088525,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088526,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088526,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088527,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088527,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088528,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088528,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088529,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088529,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088530,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088530,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088531,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088531,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088532,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088532,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088533,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088533,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088534,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088534,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088535,Other Equipment - Purchase,189.04 
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088535,Other Equipment - Purchase,"1,120.21 "
Bristol Uniforms Limited,Management & Support Services,06/02/2020,9088536,Other Equipment - Purchase,189.04 
