﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Transaction Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service ,104019,Art Cleaning Midlands Ltd,Art Cleaning Midlands Ltd,Operational Responses,5,202307,14/09/2022,P6,9103019,"-4,228.80 ","4,228.80 ",2204,Contract Cleaning,1029,Highfields Station,"3,524.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,01/10/2022,P6,9102969,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service ,104095,Hunter Apparel Solutions Limited,Hunter Apparel Solutions Limited,Management & Support Services,5,202307,31/03/2022,P6,9102911,"-2,815.08 ","2,815.08 ",3002,Purchase of Vehicle Equipment,2086,Procurement,"2,345.90 "
Nottinghamshire Fire and Rescue Service ,101803,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,Management & Support Services,1,202307,25/08/2022,P6,9102919,"-7,824.23 ","7,824.23 ",3002,Purchase of Vehicle Equipment,2084,Engineering,60.00 
Nottinghamshire Fire and Rescue Service ,101803,Premier Hose Technologies Ltd,Premier Hose Technologies Ltd,Management & Support Services,1,202307,25/08/2022,P6,9102919,"-7,824.23 ","7,824.23 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"6,460.20 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,16/08/2022,P6,9103145,"-13,502.83 ","13,502.83 ",3100,Fleet Maintenance - Planned,2084,Engineering,"11,279.01 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,31/08/2022,P6,9103147,"-12,167.78 ","12,167.78 ",3100,Fleet Maintenance - Planned,2084,Engineering,"10,175.35 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,13/10/2022,P6,9103167,"-13,563.70 ","13,563.70 ",3100,Fleet Maintenance - Planned,2084,Engineering,373.10 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,13/10/2022,P6,9103167,"-13,563.70 ","13,563.70 ",3100,Fleet Maintenance - Planned,2084,Engineering,"10,992.17 "
Nottinghamshire Fire and Rescue Service ,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202307,13/10/2022,P6,9103107,"-4,789.70 ","4,789.70 ",3101,Fleet Modification,2084,Engineering,"3,991.42 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,28/10/2022,P6,9103268,-840.00 ,840.00 ,3101,Fleet Modification,2084,Engineering,700.00 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202307,27/08/2022,P6,9103025,"-1,527.44 ","1,527.44 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,272.87 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202307,06/10/2022,P6,9103028,"-1,114.20 ","1,114.20 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,928.50 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202307,04/10/2022,P6,9103116,"-1,074.72 ","1,074.72 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,895.60 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202307,30/09/2022,P6,9103136,"-7,751.22 ","7,751.22 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"6,459.35 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202307,18/10/2022,P6,9103140,"-1,425.60 ","1,425.60 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,188.00 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,16/08/2022,P6,9103144,"-44,298.10 ","44,298.10 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"36,915.08 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,31/08/2022,P6,9103164,"-28,191.01 ","28,191.01 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"23,492.51 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,13/10/2022,P6,9103166,"-58,468.39 ","58,468.39 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"48,723.66 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,16/08/2022,P6,9103143,"-1,581.54 ","1,581.54 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,317.95 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,31/08/2022,P6,9103146,"-1,069.28 ","1,069.28 ",3104,Fleet - Accident Repairs,2084,Engineering,891.07 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202307,13/10/2022,P6,9103165,"-1,333.43 ","1,333.43 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,111.19 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,03/10/2022,P6,9102965,"-14,571.72 ","14,571.72 ",3200,Fuel - Vehicle,1016,Newark,"12,143.10 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,05/10/2022,P6,9103065,"-12,365.53 ","12,365.53 ",3200,Fuel - Vehicle,1006,Edwinstowe,"10,304.61 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,05/10/2022,P6,9103066,"-13,719.71 ","13,719.71 ",3200,Fuel - Vehicle,1020,Stockhill,"11,433.09 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,05/10/2022,P6,9103067,"-13,761.10 ","13,761.10 ",3200,Fuel - Vehicle,1003,London Road,"11,467.58 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,10/10/2022,P6,9103089,"-2,624.57 ","2,624.57 ",3200,Fuel - Vehicle,1011,Misterton,"2,187.14 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,07/10/2022,P6,9103138,"-12,968.83 ","12,968.83 ",3200,Fuel - Vehicle,1019,West Bridgford,"10,807.36 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,10/10/2022,P6,9103139,"-12,256.18 ","12,256.18 ",3200,Fuel - Vehicle,1029,Highfields Station,"10,213.48 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,25/10/2022,P6,9103249,"-16,638.48 ","16,638.48 ",3200,Fuel - Vehicle,1012,Retford,"13,865.40 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202307,21/10/2022,P6,9103250,"-14,031.14 ","14,031.14 ",3200,Fuel - Vehicle,1005,Ashfield,"11,692.62 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202307,30/09/2022,P6,9103026,"-4,398.09 ","4,398.09 ",3202,Tyres,2084,Engineering,"3,665.09 "
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202307,01/10/2022,P6,9102951,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202307,31/08/2022,P6,9103077,-792.30 ,792.30 ,3203,Motor Tax / Licenses,2084,Engineering,660.25 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202307,24/08/2022,P6,9103069,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202307,21/09/2022,P6,9103262,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service ,104241,ProMove UK Ltd,ProMove UK Ltd,Management & Support Services,5,202307,14/09/2022,P6,9102921,"-3,351.60 ","3,351.60 ",4000,Operational Equipment Purchase,2084,Engineering,"2,800.00 "
Nottinghamshire Fire and Rescue Service ,104240,Spectrum Healthcare (UK) Limited (ultimate Holding Co-Evacuation Equipment(UK) Limited),Spectrum Healthcare (UK) Limited (ultimate Holding Co-Evacuation Equipment(UK) Limited),Management & Support Services,5,202307,20/09/2022,P6,9102922,-253.62 ,253.62 ,4000,Operational Equipment Purchase,2084,Engineering,211.35 
Nottinghamshire Fire and Rescue Service ,102322,Sws Environmental Services Ltd,Sws Environmental Services Ltd,Management & Support Services,1,202307,14/10/2022,P6,9103126,-336.00 ,336.00 ,4000,Operational Equipment Purchase,2084,Engineering,280.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202307,04/08/2022,P6,9102916,-640.14 ,640.14 ,4002,Breathing Apparatus,2084,Engineering,533.45 
Nottinghamshire Fire and Rescue Service ,102322,Sws Environmental Services Ltd,Sws Environmental Services Ltd,Management & Support Services,1,202307,31/08/2022,P6,9102920,"-1,302.00 ","1,302.00 ",4004,Fire Hose and Couplings,2084,Engineering,"1,085.00 "
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202307,15/09/2022,P6,9103005,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202307,15/10/2022,P6,9103123,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202307,09/08/2022,P6,9103017,"-4,108.11 ","4,108.11 ",4007,Equipment Annual Service,2084,Engineering,"1,988.00 "
Nottinghamshire Fire and Rescue Service ,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202307,18/10/2022,P6,9103131,"-1,068.43 ","1,068.43 ",4007,Equipment Annual Service,2084,Engineering,890.36 
Nottinghamshire Fire and Rescue Service ,100224,Delta Fire,Delta Fire,Management & Support Services,1,202307,24/08/2022,P6,9102918,"-2,167.60 ","2,167.60 ",4008,Equipment Reative Maintenance,2084,Engineering,"1,806.33 "
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202307,09/08/2022,P6,9103017,"-4,108.11 ","4,108.11 ",4008,Equipment Reative Maintenance,2084,Engineering,"1,435.42 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,30/09/2022,P6,9102961,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103257,Midland HR,Midland HR,Management & Support Services,5,202307,27/09/2022,P6,9102962,"-10,659.00 ","10,659.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"8,882.50 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,15/09/2022,P6,9103001,"-19,850.72 ","19,850.72 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"16,542.26 "
Nottinghamshire Fire and Rescue Service ,103185,Concerto Support Services Limited,Concerto Support Services Limited,Management & Support Services,5,202307,30/09/2022,P6,9103137,"-17,394.00 ","17,394.00 ",4101,Computer Software Maintenance Contracts,2087,Estates Department (Previously Premises),"14,495.00 "
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202307,25/10/2022,P6,9103195,"-15,741.62 ","15,741.62 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,232.63 
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202307,25/10/2022,P6,9103195,"-15,741.62 ","15,741.62 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.16 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,26/10/2022,P6,9103277,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103257,Midland HR,Midland HR,Management & Support Services,5,202307,28/10/2022,P6,9103278,-648.00 ,648.00 ,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,540.00 
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202307,06/10/2022,P6,9103191,"-1,447.60 ","1,447.60 ",4105,Photocopier,2097,ICT Service Operations,"1,206.33 "
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202307,06/10/2022,P6,9103192,"-4,202.46 ","4,202.46 ",4105,Photocopier,2097,ICT Service Operations,"3,502.05 "
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202307,05/09/2022,P6,9103193,"-4,200.00 ","4,200.00 ",4105,Photocopier,2097,ICT Service Operations,"3,500.00 "
Nottinghamshire Fire and Rescue Service ,100396,Digital Fudge Ltd,Digital Fudge Ltd,#N/A,1,202307,16/09/2022,P6,9102978,"-1,680.00 ","1,680.00 ",4106,Computer Software Security Contracts,2098,ICT Security,"1,680.00 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202307,04/10/2022,P6,9103168,"-61,320.68 ","61,320.68 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,100.57 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202307,01/09/2022,P6,9103157,"-1,556.60 ","1,556.60 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,297.17 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202307,01/10/2022,P6,9103158,"-1,556.56 ","1,556.56 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,297.13 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,17/10/2022,P6,9103186,"-2,013.36 ","2,013.36 ",4301,Phones - Landline,2097,ICT Service Operations,"1,677.80 "
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202307,01/10/2022,P6,9103194,"-3,981.95 ","3,981.95 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,318.29 "
Nottinghamshire Fire and Rescue Service ,104055,Dry Cleaners Limited T/A National Dry Cleaners,Dry Cleaners Limited T/A National Dry Cleaners,Management & Support Services,5,202307,15/09/2022,P6,9102903,-294.75 ,294.75 ,4403,Laundry and Dry Cleaning,2086,Procurement,245.62 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Operational Responses,1,202307,30/09/2022,P6,9102940,-494.40 ,494.40 ,4532,Stationery,1003,London Road,412.00 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202307,18/10/2022,P6,9103141,-287.26 ,287.26 ,4532,Stationery,1020,Stockhill,239.38 
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202307,29/09/2022,P6,9102949,"-2,201.10 ","2,201.10 ",4534,Carriage and Packaging,2086,Procurement,53.00 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202307,30/09/2022,P6,9102966,"-1,023.83 ","1,023.83 ",4534,Carriage and Packaging,2086,Procurement,26.53 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202307,05/10/2022,P6,9102986,-365.82 ,365.82 ,4534,Carriage and Packaging,2086,Procurement,9.95 
Nottinghamshire Fire and Rescue Service ,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202307,04/10/2022,P6,9102997,-310.00 ,310.00 ,4534,Carriage and Packaging,9999,Default,10.00 
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202307,25/10/2022,P6,9103255,-491.88 ,491.88 ,4534,Carriage and Packaging,2086,Procurement,29.90 
