﻿Body Name ,Supp ID,Supplier Name,Supp Grp,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1030,Service Development Centre,640.06 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1035,Headquarters,163.82 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,59.35 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202402,14/04/2023,P6,9106169,"-15,710.02 ","15,710.02 ",2104,Sewerage and Environmental,1030,Service Development Centre,"6,412.41 "
Nottimghamshire fire and rescue service ,101512,Frank Key Group Merchants (Nottingham) Ltd,Frank Key Group Merchants (Nottingham) Ltd,Management & Support Services,1,202402,28/02/2023,P6,9106337,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1035,Headquarters,235.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1001,Mansfield,76.20 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1002,Blidworth,135.68 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1003,London Road,92.50 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1005,Ashfield,437.50 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1006,Edwinstowe,90.56 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1007,Warsop,15.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1010,Harworth,88.50 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1011,Misterton,79.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1012,Retford,53.52 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1013,Tuxford,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1014,Southwell,72.26 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1015,Collingham,81.60 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1016,Newark,80.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1017,Bingham,128.16 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1019,West Bridgford,168.96 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1020,Stockhill,432.20 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1023,Stapleford,161.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1024,Eastwood,57.50 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1026,Arnold,44.16 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1027,Carlton,79.16 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1028,East Leake,267.50 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1029,Highfields Station,194.16 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202402,18/05/2023,P6,9106404,"-3,850.34 ","3,850.34 ",2201,Grounds Maintenance,1030,Service Development Centre,313.50 
Nottimghamshire fire and rescue service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202402,16/05/2023,P6,9106455,-328.20 ,328.20 ,2202,Fixtures & Fittings,1006,Edwinstowe,273.50 
Nottimghamshire fire and rescue service ,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202402,12/05/2023,P6,9106318,-336.00 ,336.00 ,2204,Contract Cleaning,1029,Highfields Station,280.00 
Nottimghamshire fire and rescue service ,103337,Falcon Environmental Limited,Falcon Environmental Limited,Management & Support Services,5,202402,19/05/2023,P6,9106485,-336.00 ,336.00 ,2204,Contract Cleaning,2087,Estates Department (Previously Premises),280.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1001,Mansfield,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1002,Blidworth,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1003,London Road,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1005,Ashfield,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1006,Edwinstowe,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1007,Warsop,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1008,Worksop,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1010,Harworth,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1011,Misterton,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1012,Retford,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1013,Tuxford,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1014,Southwell,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1015,Collingham,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1016,Newark,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1017,Bingham,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1019,West Bridgford,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1020,Stockhill,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1023,Stapleford,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1024,Eastwood,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1026,Arnold,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1027,Carlton,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1028,East Leake,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1029,Highfields Station,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202402,11/05/2023,P6,9106311,"-1,728.00 ","1,728.00 ",2204,Contract Cleaning,1030,Service Development Centre,60.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1001,Mansfield,"5,690.34 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1002,Blidworth,537.54 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1003,London Road,"6,075.08 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1005,Ashfield,"2,997.08 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1006,Edwinstowe,"2,304.54 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1007,Warsop,460.58 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1008,Worksop,"3,766.58 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1010,Harworth,845.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1011,Misterton,691.44 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1012,Retford,"3,843.54 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1013,Tuxford,537.54 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1014,Southwell,768.38 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1015,Collingham,768.38 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1016,Newark,"2,997.08 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1017,Bingham,537.54 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1019,West Bridgford,"4,613.04 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1020,Stockhill,"3,766.58 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1023,Stapleford,"1,230.08 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1024,Eastwood,845.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1026,Arnold,"2,804.70 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1027,Carlton,"5,305.58 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1028,East Leake,537.54 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1029,Highfields Station,"10,151.18 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202402,11/05/2023,P6,9106312,"-79,567.39 ","79,567.39 ",2204,Contract Cleaning,1030,Service Development Centre,"4,231.14 "
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1001,Mansfield,100.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1002,Blidworth,40.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1003,London Road,83.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1005,Ashfield,66.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1006,Edwinstowe,66.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1007,Warsop,43.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1008,Worksop,40.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1010,Harworth,43.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1011,Misterton,40.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1012,Retford,100.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1013,Tuxford,36.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1014,Southwell,33.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1015,Collingham,36.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1016,Newark,50.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1017,Bingham,33.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1019,West Bridgford,100.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1020,Stockhill,100.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1023,Stapleford,36.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1024,Eastwood,40.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1026,Arnold,50.00 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1027,Carlton,66.66 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1028,East Leake,33.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1029,Highfields Station,133.34 
Nottimghamshire fire and rescue service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202402,11/05/2023,P6,9106308,"-1,696.01 ","1,696.01 ",2205,Window Cleaning,1030,Service Development Centre,40.00 
Nottimghamshire fire and rescue service ,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202402,06/04/2023,P6,9106475,"-26,160.25 ","26,160.25 ",2890,Insurance - Premises,2063,Risk Management & Insurance,"26,160.25 "
Nottimghamshire fire and rescue service ,103772,E P Barrus Ltd,E P Barrus Ltd,Management & Support Services,5,202402,18/05/2023,P6,9106499,-390.00 ,390.00 ,3002,Purchase of Vehicle Equipment,2084,Engineering,325.00 
Nottimghamshire fire and rescue service ,103772,E P Barrus Ltd,E P Barrus Ltd,Management & Support Services,5,202402,16/03/2023,P6,9106247,"-5,956.67 ","5,956.67 ",3002,Purchase of Vehicle Equipment,2084,Engineering,65.00 
Nottimghamshire fire and rescue service ,103772,E P Barrus Ltd,E P Barrus Ltd,Management & Support Services,5,202402,16/03/2023,P6,9106247,"-5,956.67 ","5,956.67 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"3,898.89 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,18/05/2023,P6,9106494,"-3,237.89 ","3,237.89 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,698.24 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106212,"-4,304.25 ","4,304.25 ",3100,Fleet Maintenance - Planned,2084,Engineering,"3,596.26 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,11/05/2023,P6,9106492,"-14,933.60 ","14,933.60 ",3100,Fleet Maintenance - Planned,2084,Engineering,"12,444.67 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106211,"-21,085.49 ","21,085.49 ",3100,Fleet Maintenance - Planned,2084,Engineering,"17,597.89 "
Nottimghamshire fire and rescue service ,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202402,25/04/2023,P6,9106183,-343.64 ,343.64 ,3101,Fleet Modification,2084,Engineering,286.37 
Nottimghamshire fire and rescue service ,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202402,25/04/2023,P6,9106184,-570.00 ,570.00 ,3101,Fleet Modification,2084,Engineering,475.00 
Nottimghamshire fire and rescue service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202402,30/05/2023,P6,9106526,-261.06 ,261.06 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,217.55 
Nottimghamshire fire and rescue service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202402,16/05/2023,P6,9106458,-576.00 ,576.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,480.00 
Nottimghamshire fire and rescue service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202402,17/05/2023,P6,9106389,"-1,495.20 ","1,495.20 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,246.00 "
Nottimghamshire fire and rescue service ,103045,Mitchell Diesel Limited,Mitchell Diesel Limited,Management & Support Services,5,202402,10/05/2023,P6,9106280,"-3,741.94 ","3,741.94 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"3,118.28 "
Nottimghamshire fire and rescue service ,102951,Logistics UK,Logistics UK,Management & Support Services,5,202402,24/05/2023,P6,9106507,"-2,020.13 ","2,020.13 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"1,683.44 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106210,"-16,693.25 ","16,693.25 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"13,911.04 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106208,"-21,192.53 ","21,192.53 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"17,660.44 "
