﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,Unique Reference Number ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1008,Worksop,234.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1010,Harworth,-16.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1011,Misterton,-399.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1011,Misterton,41.40 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1012,Retford,-20.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1012,Retford,27.03 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1012,Retford,57.19 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1012,Retford,106.42 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1013,Tuxford,-137.00 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1013,Tuxford,119.56 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1013,Tuxford,153.98 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1014,Southwell,-90.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1014,Southwell,87.24 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1014,Southwell,90.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1015,Collingham,-71.76 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1015,Collingham,68.44 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1015,Collingham,70.16 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1016,Newark,183.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1016,Newark,391.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1016,Newark,410.58 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1017,Bingham,-75.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1017,Bingham,84.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1017,Bingham,87.41 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1019,West Bridgford,-317.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1019,West Bridgford,255.16 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1019,West Bridgford,309.09 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1020,Stockhill,-182.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1020,Stockhill,183.78 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1020,Stockhill,191.10 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1023,Stapleford,-134.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1023,Stapleford,105.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1023,Stapleford,109.46 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1024,Eastwood,-43.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1024,Eastwood,50.02 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1024,Eastwood,51.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1026,Arnold,-161.13 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1026,Arnold,167.52 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1026,Arnold,171.57 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1027,Carlton,-273.83 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1027,Carlton,191.04 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1027,Carlton,197.41 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1028,East Leake,2.25 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1029,Highfields Station,-176.36 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1029,Highfields Station,175.73 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1029,Highfields Station,181.58 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1030,Service Development Centre,-275.62 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1030,Service Development Centre,324.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1030,Service Development Centre,335.71 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1035,Headquarters,-204.24 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1035,Headquarters,167.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1035,Headquarters,172.84 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,-66.28 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,63.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,65.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1001,Mansfield,22.40 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1001,Mansfield,209.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,-11.74 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,-10.49 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,-10.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,-4.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,23.87 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1002,Blidworth,25.49 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1003,London Road,229.76 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1005,Ashfield,91.41 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1006,Edwinstowe,27.25 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1006,Edwinstowe,129.89 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1007,Warsop,14.10 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1010,Harworth,5.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1010,Harworth,23.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1011,Misterton,41.40 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,-25.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,-25.34 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,-21.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,17.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,34.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1012,Retford,106.42 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,-167.86 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,-159.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,-144.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,-72.64 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,186.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1013,Tuxford,201.61 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1014,Southwell,90.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1015,Collingham,70.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1016,Newark,-177.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1016,Newark,361.87 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1016,Newark,623.09 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1017,Bingham,87.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1019,West Bridgford,56.46 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1019,West Bridgford,549.09 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1020,Stockhill,-234.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1020,Stockhill,-180.34 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1020,Stockhill,231.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1020,Stockhill,363.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,-102.53 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,-101.40 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,-91.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,-75.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,202.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1023,Stapleford,232.03 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1024,Eastwood,51.44 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1026,Arnold,364.51 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1027,Carlton,196.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1028,East Leake,3.02 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1028,East Leake,18.65 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1029,Highfields Station,207.24 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1030,Service Development Centre,335.22 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1035,Headquarters,172.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,65.34 
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202405,31/07/2023,9107560,"-1,380.41 ","1,380.41 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,150.34 "
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202405,30/06/2023,9107564,"-1,409.46 ","1,409.46 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,174.55 "
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202405,31/07/2023,9107608,-384.00 ,384.00 ,2106,Refuse / Trade Waste Collection,2086,Procurement,320.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
