Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1001,Mansfield,52.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1003,London Road,52.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1008,Worksop,52.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1016,Newark,36.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1020,Stockhill,52.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1027,Carlton,52.12 
Srcl Ltd,Operational Responses,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,1029,Highfields Station,52.12 
Srcl Ltd,Management & Support Services,1,202212,31/01/2022,P6,9100003,-461.95 ,461.95 ,2106,Refuse / Trade Waste Collection,2061,Occupational Health & Fitness,36.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1003,London Road,36.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1005,Ashfield,36.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1012,Retford,36.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1016,Newark,36.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1020,Stockhill,52.12 
Srcl Ltd,Operational Responses,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,1026,Arnold,52.12 
Srcl Ltd,Management & Support Services,1,202212,31/12/2021,P6,9100050,-341.81 ,341.81 ,2106,Refuse / Trade Waste Collection,2061,Occupational Health & Fitness,36.12 
Veolia ES UK Limited,Management & Support Services,5,202212,31/12/2021,P6,9100054,"-1,826.63 ","1,826.63 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,522.19 "
Srcl Ltd,Operational Responses,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,1005,Ashfield,52.12 
Srcl Ltd,Operational Responses,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,1008,Worksop,52.12 
Srcl Ltd,Operational Responses,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,1016,Newark,52.12 
Srcl Ltd,Operational Responses,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,1020,Stockhill,52.12 
Srcl Ltd,Operational Responses,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,1026,Arnold,52.12 
Srcl Ltd,Management & Support Services,1,202212,28/02/2022,P6,9100151,-356.06 ,356.06 ,2106,Refuse / Trade Waste Collection,2061,Occupational Health & Fitness,36.12 
Veolia ES UK Limited,Management & Support Services,5,202212,30/11/2021,P6,9100208,"-1,699.43 ","1,699.43 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,416.19 "
Shred IT Limited,Management & Support Services,5,202212,28/02/2022,P6,9100395,"-1,573.76 ","1,573.76 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,311.46 "
Shred IT Limited,Management & Support Services,5,202212,31/12/2021,P6,9100409,"-1,631.16 ","1,631.16 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,359.30 "
Citron Hygiene UK Limited,Management & Support Services,5,202212,25/03/2022,P6,9100626,-600.66 ,600.66 ,2106,Refuse / Trade Waste Collection,2086,Procurement,500.55 
Veolia ES UK Limited,Management & Support Services,5,202212,30/03/2022,P6,9100676,"-1,607.86 ","1,607.86 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,339.88 "
Veolia ES UK Limited,Management & Support Services,5,202212,31/03/2022,P6,9100690,"-1,910.79 ","1,910.79 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,592.32 "
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100060,"-1,131.62 ","1,131.62 ",2201,Grounds Maintenance,1035,Headquarters,943.02 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1001,Mansfield,38.54 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1002,Blidworth,66.02 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1003,London Road,35.43 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1005,Ashfield,177.17 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1006,Edwinstowe,37.47 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1007,Warsop,3.24 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1008,Worksop,34.99 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1010,Harworth,41.13 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1011,Misterton,38.18 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1012,Retford,25.61 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1013,Tuxford,26.62 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1014,Southwell,25.30 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1015,Collingham,14.81 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1016,Newark,36.76 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1017,Bingham,62.36 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1019,West Bridgford,105.73 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1020,Stockhill,210.32 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1023,Stapleford,78.35 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1024,Eastwood,26.37 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1026,Arnold,11.00 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1027,Carlton,9.94 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1028,East Leake,129.31 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1029,Highfields Station,77.08 
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100192,"-1,757.15 ","1,757.15 ",2201,Grounds Maintenance,1030,Service Development Centre,152.56 
NCC Sundry Debtors,Management & Support Services,4,202212,01/01/2022,P6,9100194,"-1,131.62 ","1,131.62 ",2201,Grounds Maintenance,1035,Headquarters,943.02 
Complete Business Solutions Group Ltd,Operational Responses,1,202212,22/02/2022,P6,9100007,-330.37 ,330.37 ,2203,Cleaning Materials,1016,Newark,275.31 
Complete Business Solutions Group Ltd,Operational Responses,1,202212,17/03/2022,P6,9100318,-439.01 ,439.01 ,2203,Cleaning Materials,1020,Stockhill,365.84 
NCC Sundry Debtors,Management & Support Services,4,202212,18/02/2022,P6,9100086,"-1,155.60 ","1,155.60 ",2204,Contract Cleaning,1030,Service Development Centre,963.00 
Falcon Environmental Limited,Management & Support Services,5,202212,27/02/2022,P6,9100087,-672.00 ,672.00 ,2204,Contract Cleaning,2086,Procurement,560.00 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1007,Warsop,161.16 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1010,Harworth,322.41 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1011,Misterton,257.94 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1013,Tuxford,193.37 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1014,Southwell,290.20 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1015,Collingham,290.20 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1017,Bingham,193.56 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1023,Stapleford,483.61 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1024,Eastwood,322.36 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100191,"-3,249.88 ","3,249.88 ",2204,Contract Cleaning,1028,East Leake,193.42 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1001,Mansfield,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1002,Blidworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1003,London Road,14.07 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1005,Ashfield,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1006,Edwinstowe,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1007,Warsop,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1008,Worksop,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1010,Harworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1011,Misterton,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1012,Retford,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1013,Tuxford,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1014,Southwell,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1015,Collingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1016,Newark,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1017,Bingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1019,West Bridgford,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1020,Stockhill,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1023,Stapleford,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1024,Eastwood,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1026,Arnold,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1027,Carlton,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1028,East Leake,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1029,Highfields Station,15.01 
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1030,Service Development Centre,33.77 
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100193,-556.34 ,556.34 ,2204,Contract Cleaning,1035,Headquarters,134.31 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1001,Mansfield,"2,274.41 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1003,London Road,"2,510.43 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1005,Ashfield,"1,274.22 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1006,Edwinstowe,983.82 
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1008,Worksop,"1,435.47 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1012,Retford,"1,628.96 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1016,Newark,"1,274.22 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1019,West Bridgford,"1,951.34 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1020,Stockhill,"1,596.71 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1026,Arnold,"1,193.60 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1027,Carlton,"2,242.16 "
NCC Sundry Debtors,Operational Responses,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1029,Highfields Station,"4,203.44 "
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,1030,Service Development Centre,"1,741.91 "
NCC Sundry Debtors,Management & Support Services,4,202212,01/03/2022,P6,9100196,"-33,743.82 ","33,743.82 ",2204,Contract Cleaning,2086,Procurement,"3,809.16 "
Falcon Environmental Limited,Management & Support Services,5,202212,30/01/2022,P6,9100199,-672.00 ,672.00 ,2204,Contract Cleaning,2086,Procurement,560.00 
NCC Sundry Debtors,Management & Support Services,4,202212,09/03/2022,P6,9100564,-990.23 ,990.23 ,2204,Contract Cleaning,2087,Estates Department (Previously Premises),825.19 
NCC Sundry Debtors,Prevention & Education,4,202212,04/03/2022,P6,9100566,"-1,758.00 ","1,758.00 ",2204,Contract Cleaning,1036,Clifton Community Safety Centre,"1,465.00 "
NCC Sundry Debtors,Management & Support Services,4,202212,09/03/2022,P6,9100567,"-2,157.12 ","2,157.12 ",2204,Contract Cleaning,2087,Estates Department (Previously Premises),"1,797.60 "
Falcon Environmental Limited,Management & Support Services,5,202212,30/03/2022,P6,9100595,-336.00 ,336.00 ,2204,Contract Cleaning,2086,Procurement,280.00 
Sws Environmental Services Ltd,Management & Support Services,1,202212,17/02/2022,P6,9100679,-948.00 ,948.00 ,2204,Contract Cleaning,2084,Engineering,790.00 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1001,Mansfield,18.76 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1002,Blidworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1003,London Road,22.51 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1005,Ashfield,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1006,Edwinstowe,16.88 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1007,Warsop,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1008,Worksop,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1010,Harworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1011,Misterton,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1012,Retford,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1013,Tuxford,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1014,Southwell,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1015,Collingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1016,Newark,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1017,Bingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1019,West Bridgford,13.13 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1020,Stockhill,16.88 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1023,Stapleford,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1024,Eastwood,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1026,Arnold,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1027,Carlton,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1028,East Leake,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1029,Highfields Station,37.52 
NCC Sundry Debtors,Management & Support Services,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1030,Service Development Centre,13.13 
NCC Sundry Debtors,Management & Support Services,4,202212,28/02/2022,P6,9100061,-457.03 ,457.03 ,2205,Window Cleaning,1035,Headquarters,48.76 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1001,Mansfield,18.76 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1002,Blidworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1003,London Road,22.51 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1005,Ashfield,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1006,Edwinstowe,16.88 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1007,Warsop,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1008,Worksop,11.28 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1010,Harworth,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1011,Misterton,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1012,Retford,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1013,Tuxford,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1014,Southwell,9.38 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1015,Collingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1016,Newark,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1017,Bingham,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1019,West Bridgford,13.13 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1020,Stockhill,16.88 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1023,Stapleford,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1024,Eastwood,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1026,Arnold,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1027,Carlton,15.01 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1028,East Leake,11.26 
NCC Sundry Debtors,Operational Responses,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1029,Highfields Station,37.52 
NCC Sundry Debtors,Management & Support Services,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1030,Service Development Centre,13.13 
NCC Sundry Debtors,Management & Support Services,4,202212,31/03/2022,P6,9100667,-457.03 ,457.03 ,2205,Window Cleaning,1035,Headquarters,48.76 
The Albert Hall Nottingham Limited,Management & Support Services,5,202212,30/11/2021,P6,9099963,"-2,692.65 ","2,692.65 ",2207,Hire of Premises,2093,Command Suite,"2,306.40 "
Mansfield Fire Station Museum,Operational Responses,1,202212,16/03/2022,P6,9100429,-388.27 ,388.27 ,2890,Insurance - Premises,2078,Mansfield Fire Station Museum,388.27 
Logistics UK,Management & Support Services,5,202212,21/02/2022,P6,9100157,-402.91 ,402.91 ,3100,Fleet Maintenance - Planned,2084,Engineering,335.76 
VIA East Midlands Ltd,Management & Support Services,5,202212,17/02/2022,P6,9100217,"-9,611.78 ","9,611.78 ",3100,Fleet Maintenance - Planned,2084,Engineering,"8,018.44 "
VIA East Midlands Ltd,Management & Support Services,5,202212,11/02/2022,P6,9100220,"-5,906.60 ","5,906.60 ",3100,Fleet Maintenance - Planned,2084,Engineering,"4,965.29 "
Civica Uk Limited,Management & Support Services,1,202212,21/01/2022,P6,9100225,"-3,537.60 ","3,537.60 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,948.00 "
Nottinghamshire Fire Safety Limited,Management & Support Services,1,202212,18/03/2022,P6,9100329,-273.42 ,273.42 ,3100,Fleet Maintenance - Planned,2084,Engineering,227.85 
VIA East Midlands Ltd,Management & Support Services,5,202212,01/03/2022,P6,9100616,"-3,110.13 ","3,110.13 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,596.09 "
VIA East Midlands Ltd,Management & Support Services,5,202212,12/03/2022,P6,9100617,"-7,810.67 ","7,810.67 ",3100,Fleet Maintenance - Planned,2084,Engineering,"6,526.14 "
Fleet ID Limited,Management & Support Services,5,202212,31/03/2022,P6,9100637,"-1,316.44 ","1,316.44 ",3100,Fleet Maintenance - Planned,2084,Engineering,"1,097.03 "
