﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,07/04/2021,P6,9095626,-1052.33,1052.33,2100,Electricity,1012,Retford,876.94
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,01/04/2021,P6,9095627,-4827.97,4827.97,2100,Electricity,1029,Highfields Station,4023.31
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202202,01/04/2021,P6,9095628,-3870.54,3870.54,2100,Electricity,1035,Headquarters,3225.45
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,01/04/2021,P6,9095629,-2294.28,2294.28,2100,Electricity,1027,Carlton,1911.91
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,01/04/2021,P6,9095630,-1876.02,1876.02,2100,Electricity,1003,London Road,1563.34
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202202,07/04/2021,P6,9095631,-2497.17,2497.17,2100,Electricity,1030,Service Development Centre,2080.98
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202202,06/05/2021,P6,9095633,-586.25,586.25,2100,Electricity,1029,Highfields Station,488.54
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202202,07/05/2021,P6,9095634,-2137.1,2137.1,2100,Electricity,1030,Service Development Centre,1780.92
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,04/05/2021,P6,9095656,-4208.37,4208.37,2100,Electricity,1029,Highfields Station,3506.98
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202202,04/05/2021,P6,9095659,-3249.33,3249.33,2100,Electricity,1035,Headquarters,2707.78
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,04/05/2021,P6,9095660,-2163.88,2163.88,2100,Electricity,1027,Carlton,1803.23
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,04/05/2021,P6,9095661,-1619.45,1619.45,2100,Electricity,1003,London Road,1349.54
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,04/05/2021,P6,9095662,-768,768,2100,Electricity,1016,Newark,640
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,04/05/2021,P6,9095663,-901.21,901.21,2100,Electricity,1012,Retford,751.01
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095301,-592.65,592.65,2101,Gas,1019,West Bridgford,493.87
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095302,-1024.91,1024.91,2101,Gas,1008,Worksop,854.1
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095303,-506.83,506.83,2101,Gas,1024,Eastwood,422.35
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095304,-444.53,444.53,2101,Gas,1012,Retford,370.44
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095306,-510.07,510.07,2101,Gas,1025,Hucknall,425.06
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095307,-644.81,644.81,2101,Gas,1027,Carlton,537.34
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095308,-721.25,721.25,2101,Gas,1026,Arnold,601.05
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095309,-456,456,2101,Gas,1016,Newark,380
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095310,-1472.82,1472.82,2101,Gas,1029,Highfields Station,1227.35
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202202,15/04/2021,P6,9095311,-594.36,594.36,2101,Gas,1030,Service Development Centre,495.3
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095312,-1518.1,1518.1,2101,Gas,1001,Mansfield,1265.07
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095313,-298.65,298.65,2101,Gas,1001,Mansfield,248.87
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095319,-322.62,322.62,2101,Gas,1010,Harworth,268.85
Nottinghamshire Fire and Rescue Service,103791,Enviroenergy Lrd,Enviroenergy Lrd,Operational Responses,5,202202,31/03/2021,P6,9095321,-1503.46,1503.46,2101,Gas,1003,London Road,1252.88
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,15/04/2021,P6,9095322,-1200.26,1200.26,2101,Gas,1005,Ashfield,1000.22
Nottinghamshire Fire and Rescue Service,103791,Enviroenergy Lrd,Enviroenergy Lrd,Operational Responses,5,202202,28/02/2021,P6,9095621,-1575.43,1575.43,2101,Gas,1003,London Road,1312.86
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,20/05/2021,P6,9095665,-1315.92,1315.92,2101,Gas,1001,Mansfield,1096.6
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,20/05/2021,P6,9095666,-300.69,300.69,2101,Gas,1016,Newark,250.58
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202202,20/05/2021,P6,9095667,-263.23,263.23,2101,Gas,1001,Mansfield,219.36
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095339,-1310.98,1310.98,2103,Water Rates,1019,West Bridgford,699.83
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,05/04/2021,P6,9095342,-593.57,593.57,2103,Water Rates,1030,Service Development Centre,361.04
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095344,-436.22,436.22,2103,Water Rates,1008,Worksop,168.26
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,05/04/2021,P6,9095345,-418.53,418.53,2103,Water Rates,1035,Headquarters,254.63
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095346,-297.06,297.06,2103,Water Rates,1023,Stapleford,140
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095349,-405.84,405.84,2103,Water Rates,1029,Highfields Station,246.91
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,12/04/2021,P6,9095356,-457.61,457.61,2103,Water Rates,1016,Newark,92.19
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095637,-443.9,443.9,2103,Water Rates,1016,Newark,90.69
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095643,-311.13,311.13,2103,Water Rates,1008,Worksop,95.78
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095647,-257.07,257.07,2103,Water Rates,1023,Stapleford,117.31
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095651,-341.8,341.8,2103,Water Rates,1029,Highfields Station,208.56
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,04/05/2021,P6,9095655,-411.05,411.05,2103,Water Rates,1035,Headquarters,250.85
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095339,-1310.98,1310.98,2104,Sewerage and Environmental,1019,West Bridgford,611.15
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,05/04/2021,P6,9095342,-593.57,593.57,2104,Sewerage and Environmental,1030,Service Development Centre,232.53
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095344,-436.22,436.22,2104,Sewerage and Environmental,1008,Worksop,267.96
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,05/04/2021,P6,9095345,-418.53,418.53,2104,Sewerage and Environmental,1035,Headquarters,163.9
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095346,-297.06,297.06,2104,Sewerage and Environmental,1023,Stapleford,157.06
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,05/04/2021,P6,9095349,-405.84,405.84,2104,Sewerage and Environmental,1029,Highfields Station,158.93
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,12/04/2021,P6,9095356,-457.61,457.61,2104,Sewerage and Environmental,1016,Newark,365.42
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095637,-443.9,443.9,2104,Sewerage and Environmental,1016,Newark,353.21
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095643,-311.13,311.13,2104,Sewerage and Environmental,1008,Worksop,215.35
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095647,-257.07,257.07,2104,Sewerage and Environmental,1023,Stapleford,139.76
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202202,07/05/2021,P6,9095651,-341.8,341.8,2104,Sewerage and Environmental,1029,Highfields Station,133.24
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202202,04/05/2021,P6,9095655,-411.05,411.05,2104,Sewerage and Environmental,1035,Headquarters,160.2
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095463,-7334.4,7334.4,2105,Business Rates,1020,Stockhill,6112
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095465,-5472.07,5472.07,2105,Business Rates,1024,Eastwood,4560.06
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095466,-4802.03,4802.03,2105,Business Rates,1007,Warsop,4001.69
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095484,-5959.2,5959.2,2105,Business Rates,1005,Ashfield,4966
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095486,-3208.8,3208.8,2105,Business Rates,1001,Mansfield,2674
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095492,-2791.87,2791.87,2105,Business Rates,1014,Southwell,2326.56
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095493,-2292,2292,2105,Business Rates,1013,Tuxford,1910
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095494,-16273.2,16273.2,2105,Business Rates,1019,West Bridgford,13561
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095495,-2233.5,2233.5,2105,Business Rates,1017,Bingham,1861.25
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Management & Support Services,5,202202,14/04/2021,P6,9095497,-22920,22920,2105,Business Rates,1030,Service Development Centre,19100
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095500,-4846.2,4846.2,2105,Business Rates,1008,Worksop,4038.5
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095502,-2121.83,2121.83,2105,Business Rates,1015,Collingham,1768.19
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095503,-4125.6,4125.6,2105,Business Rates,1012,Retford,3438
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095504,-8183.53,8183.53,2105,Business Rates,1026,Arnold,6819.61
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095505,-2568.53,2568.53,2105,Business Rates,1010,Harworth,2140.44
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095508,-4584,4584,2105,Business Rates,1003,London Road,3820
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095509,-3527.33,3527.33,2105,Business Rates,1025,Hucknall,2939.44
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095510,-2010.16,2010.16,2105,Business Rates,1006,Edwinstowe,1675.13
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095511,-6417.6,6417.6,2105,Business Rates,1027,Carlton,5348
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095512,-2456.86,2456.86,2105,Business Rates,1023,Stapleford,2047.38
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095589,-2456.86,2456.86,2105,Business Rates,1028,East Leake,2047.38
Nottinghamshire Fire and Rescue Service,102767,Altus Group (UK) Ltd,Altus Group (UK) Ltd,Operational Responses,5,202202,14/04/2021,P6,9095590,-2456.84,2456.84,2105,Business Rates,1028,East Leake,2047.37
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202202,31/03/2021,P6,9095358,-612,612,2106,Refuse / Trade Waste Collection,2086,Procurement,510
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202202,30/04/2021,P6,9095458,-1789.72,1789.72,2106,Refuse / Trade Waste Collection,2086,Procurement,1491.43
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202202,28/02/2021,P6,9095459,-420,420,2106,Refuse / Trade Waste Collection,2086,Procurement,350
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095330,-1131.62,1131.62,2201,Grounds Maintenance,1035,Headquarters,943.02
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1001,Mansfield,38.54
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1002,Blidworth,66.02
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1003,London Road,35.43
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1005,Ashfield,177.17
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1006,Edwinstowe,37.47
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1007,Warsop,3.24
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1008,Worksop,34.99
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1010,Harworth,41.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1011,Misterton,38.18
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1012,Retford,25.61
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1013,Tuxford,26.62
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1014,Southwell,25.3
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1015,Collingham,14.81
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1016,Newark,36.76
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1017,Bingham,62.36
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1019,West Bridgford,105.73
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1020,Stockhill,210.32
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1023,Stapleford,78.35
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1024,Eastwood,26.37
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1026,Arnold,11
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1027,Carlton,9.94
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1028,East Leake,129.31
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1029,Highfields Station,77.08
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095336,-1757.15,1757.15,2201,Grounds Maintenance,1030,Service Development Centre,152.56
Nottinghamshire Fire and Rescue Service,100268,County Supplies-Sales Ledger,County Supplies-Sales Ledger,Operational Responses,4,202202,19/02/2021,P6,9095375,-771.6,771.6,2201,Grounds Maintenance,1016,Newark,643
Nottinghamshire Fire and Rescue Service,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202202,30/04/2021,P6,9095329,-504,504,2204,Contract Cleaning,1029,Highfields Station,420
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1001,Mansfield,2274.41
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1003,London Road,2510.43
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1005,Ashfield,1274.22
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1006,Edwinstowe,983.82
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1008,Worksop,1435.47
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1012,Retford,1628.96
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1016,Newark,1274.22
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1019,West Bridgford,1951.34
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1020,Stockhill,1596.71
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1026,Arnold,1193.6
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1027,Carlton,2242.16
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1029,Highfields Station,4203.44
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,1030,Service Development Centre,1741.91
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095332,-33743.82,33743.82,2204,Contract Cleaning,2086,Procurement,3809.16
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1007,Warsop,161.16
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1010,Harworth,322.41
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1011,Misterton,257.94
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1013,Tuxford,193.37
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1014,Southwell,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1015,Collingham,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1017,Bingham,193.56
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1023,Stapleford,483.61
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1024,Eastwood,322.36
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095333,-3249.88,3249.88,2204,Contract Cleaning,1028,East Leake,193.42
