Supplier Name,Service area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Risual Limited,Management & Support Services,17/07/2020,9091022,Phones - Landline,"1,144.40 "
BT PLC,Management & Support Services,07/06/2020,9091155,Phones - Landline,"1,329.26 "
Waterfront Manufacturing Limited,Management & Support Services,30/06/2020,9090852,Clothing and Uniform,10.75 
Waterfront Manufacturing Limited,Management & Support Services,30/06/2020,9090852,Clothing and Uniform,"1,757.24 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,24/01/2020,9090983,Clothing and Uniform,343.80 
Bristol Uniforms Limited,Management & Support Services,26/06/2020,9090894,Protective Clothing,"1,008.30 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/06/2020,9090893,Catering/Food & Beverages,511.20 
Pulp Friction Smoothie Bar CIC,Management & Support Services,07/07/2020,9091111,Catering/Food & Beverages,432.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/07/2020,9091187,Catering/Food & Beverages,360.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/07/2020,9091188,Catering/Food & Beverages,201.25 
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/07/2020,9091188,Catering/Food & Beverages,381.60 
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/07/2020,9091189,Catering/Food & Beverages,252.00 
Irongate Group Ltd,Operational Responses,15/06/2020,9090975,Printing,469.98 
Irongate Group Ltd,Operational Responses,16/07/2020,9091233,Printing,469.98 
Quadient UK Limited,Management & Support Services,14/04/2020,9091283,Postage,500.00 
Quadient UK Limited,Management & Support Services,14/07/2020,9091293,Postage,500.00 
Royal Mail (Bacs),Management & Support Services,09/07/2020,9091302,Postage,208.33 
Southcombe Bros Ltd,Management & Support Services,22/06/2020,9090837,Carriage and Packaging,12.85 
Northern Diver (International) Ltd,Management & Support Services,30/06/2020,9090840,Carriage and Packaging,8.50 
Global MSI PLC,Management & Support Services,30/06/2020,9090919,Carriage and Packaging,65.00 
Metcalf Leenside Limited,Management & Support Services,30/06/2020,9090920,Carriage and Packaging,15.00 
Metcalf Leenside Limited,Management & Support Services,30/06/2020,9090921,Carriage and Packaging,15.00 
Collins Nets Ltd,Management & Support Services,15/05/2020,9090960,Carriage and Packaging,12.00 
Collins Nets Ltd,Management & Support Services,01/07/2020,9090961,Carriage and Packaging,10.00 
Northern Diver (International) Ltd,Management & Support Services,01/07/2020,9090963,Carriage and Packaging,8.50 
Apollo Signs & Engraving,Management & Support Services,13/07/2020,9091010,Carriage and Packaging,320.00 
Northern Diver (International) Ltd,Management & Support Services,14/07/2020,9091211,Carriage and Packaging,8.50 
L W Vass Limited,Management & Support Services,23/03/2020,9091282,Carriage and Packaging,12.00 
Global MSI PLC,Management & Support Services,24/07/2020,9091376,Carriage and Packaging,65.00 
CFM Services,Management & Support Services,27/07/2020,9091408,Carriage and Packaging,8.50 
Nottinghamshire Relate,Management & Support Services,30/03/2020,9090967,Medical Fees,250.00 
Healthwork,Management & Support Services,12/06/2020,9090947,Occupational Health Costs,960.00 
Healthwork,Management & Support Services,13/03/2020,9091113,Occupational Health Costs,960.00 
East Midlands Councils,Management & Support Services,24/06/2020,9091377,Consultancy Fees - Non Estates Related,"3,590.00 "
HR Solutions Hub Limited,Management & Support Services,27/07/2020,9091381,Consultancy Fees - Non Estates Related,"9,700.00 "
NorthgateArinso UK Limited,Management & Support Services,19/07/2020,9091011,Disclosure Checks,134.24 
NorthgateArinso UK Limited,Management & Support Services,19/07/2020,9091011,Disclosure Checks,235.00 
HR Solutions Hub Limited,Management & Support Services,27/07/2020,9091381,Translation and Interpretation Services,"1,200.00 "
Opinion Research Services Ltd,Prevention & Education,18/03/2020,9091046,Consultation Costs,"8,065.00 "
Specialised Canvas Group,Management & Support Services,16/03/2020,9090959,Trade Union Representatives,29.00 
United Kingdom Association of Fire Investigators (UKAFI),Operational Responses,06/05/2020,9090984,Subscriptions,59.00 
United Kingdom Association of Fire Investigators (UKAFI),Operational Responses,06/05/2020,9090984,Subscriptions,59.00 
United Kingdom Association of Fire Investigators (UKAFI),"Statutory Inspection, Certification & Enforcement",06/05/2020,9090984,Subscriptions,59.00 
Association Of Local Government Communications,Management & Support Services,30/04/2020,9091005,Subscriptions,250.00 
The Purple Co. (UK) Limited,Operational Responses,03/07/2020,9090870,Marketing and Publicity,"1,785.60 "
Debora Link Creative,Management & Support Services,30/06/2020,9090912,Marketing and Publicity,468.00 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-90.64 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-66.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-31.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-12.42 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-20.56 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-19.24 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-51.36 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-63.00 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-46.86 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-54.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-60.94 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9090910,Fire Precaution Maintenance,-104.40 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/07/2020,9090862,Training/ Teaching Equipment,440.00 
Bits At Micks,Operational Responses,30/04/2020,9090951,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,30/04/2020,9090951,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,30/04/2020,9090951,Training/ Teaching Equipment,180.00 
Bits At Micks,Operational Responses,30/04/2020,9090951,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,30/04/2020,9090951,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,396.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,198.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,396.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,198.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,198.00 
Bits At Micks,Operational Responses,30/06/2020,9090953,Training/ Teaching Equipment,396.00 
Bits At Micks,Operational Responses,31/05/2020,9090954,Training/ Teaching Equipment,180.00 
Bits At Micks,Operational Responses,31/05/2020,9090954,Training/ Teaching Equipment,180.00 
Bits At Micks,Operational Responses,31/05/2020,9090954,Training/ Teaching Equipment,180.00 
Qualsafe.Com,Management & Support Services,21/07/2020,9091158,Training/ Teaching Equipment,485.40 
The Stationery Office Ltd,Management & Support Services,03/06/2020,9091216,Training/ Teaching Equipment,500.00 
Medimark Scientific Ltd,Management & Support Services,03/07/2020,9091204,Stock Adjustments,"-1,902.30 "
Royal British Legion,Management & Support Services,22/07/2020,9091190,Gifts and Donations,462.50 
Link Treasury Services Limited,Management & Support Services,16/07/2020,9091021,Financial Services,485.00 
Browne Jacobson LLP,Management & Support Services,29/04/2020,9090950,Legal Services,437.50 
Browne Jacobson LLP,Management & Support Services,05/03/2020,9091120,Legal Services,"2,207.50 "
Browne Jacobson LLP,Management & Support Services,29/06/2020,9091121,Legal Services,"4,971.50 "
Browne Jacobson LLP,Management & Support Services,25/04/2020,9091141,Legal Services,128.00 
Browne Jacobson LLP,Management & Support Services,25/04/2020,9091141,Legal Services,192.00 
Browne Jacobson LLP,Management & Support Services,25/04/2020,9091141,Legal Services,688.00 
Browne Jacobson LLP,Management & Support Services,25/04/2020,9091141,Legal Services,"1,800.00 "
NCC Pension Fund,Management & Support Services,17/06/2020,9091367,Treasury Services,630.00 
Goliath Footwear Ltd,Management & Support Services,22/06/2020,9090829,Stock   ,223.65 
Southcombe Bros Ltd,Management & Support Services,22/06/2020,9090837,Stock   ,"2,676.00 "
Northern Diver (International) Ltd,Management & Support Services,30/06/2020,9090840,Stock   ,330.00 
Bristol Uniforms Limited,Management & Support Services,26/06/2020,9090896,Stock   ,623.64 
Bristol Uniforms Limited,Management & Support Services,26/06/2020,9090897,Stock   ,"5,048.94 "
Bristol Uniforms Limited,Management & Support Services,26/06/2020,9090898,Stock   ,"1,650.88 "
Bristol Uniforms Limited,Management & Support Services,01/07/2020,9090904,Stock   ,"1,130.54 "
Irongate Group Ltd,Management & Support Services,15/06/2020,9090906,Stock   ,948.96 
Global MSI PLC,Management & Support Services,30/06/2020,9090919,Stock   ,143.94 
Metcalf Leenside Limited,Management & Support Services,30/06/2020,9090920,Stock   ,210.00 
Metcalf Leenside Limited,Management & Support Services,30/06/2020,9090921,Stock   ,14.40 
Metcalf Leenside Limited,Management & Support Services,30/06/2020,9090921,Stock   ,184.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,16/06/2020,9090927,Stock   ,399.52 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,30/06/2020,9090932,Stock   ,615.45 
Specialised Canvas Group,Management & Support Services,16/03/2020,9090959,Stock   ,421.10 
Collins Nets Ltd,Management & Support Services,15/05/2020,9090960,Stock   ,509.00 
Collins Nets Ltd,Management & Support Services,01/07/2020,9090961,Stock   ,369.00 
Northern Diver (International) Ltd,Management & Support Services,01/07/2020,9090963,Stock   ,499.50 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,24/01/2020,9090983,Stock   ,"1,948.20 "
Bristol Uniforms Limited,Management & Support Services,26/06/2020,9090989,Stock   ,"27,749.04 "
Medimark Scientific Ltd,Management & Support Services,14/07/2020,9090992,Stock   ,"4,081.00 "
Draeger Safety UK Limited,Management & Support Services,13/07/2020,9090994,Stock   ,352.80 
Draeger Safety UK Limited,Management & Support Services,07/07/2020,9090999,Stock   ,882.00 
Dot Promotional Clothing,Management & Support Services,24/06/2020,9091009,Stock   ,704.10 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,19/05/2020,9091029,Stock   ,863.04 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,04/05/2020,9091038,Stock   ,"2,228.40 "
Bristol Uniforms Limited,Management & Support Services,30/06/2020,9091064,Stock   ,"2,027.60 "
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,06/07/2020,9091103,Stock   ,263.22 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,14/07/2020,9091125,Stock   ,863.04 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,14/07/2020,9091126,Stock   ,236.00 
Centralised Services Values Ltd,Management & Support Services,07/07/2020,9091170,Stock   ,420.00 
Scott Health & Safety Limited,Management & Support Services,09/07/2020,9091173,Stock   ,491.30 
Kays Medical Ltd,Management & Support Services,17/07/2020,9091174,Stock   ,753.23 
Radiocoms Systems Ltd,Management & Support Services,09/07/2020,9091193,Stock   ,525.00 
Irongate Group Ltd,Management & Support Services,21/05/2020,9091207,Stock   ,336.09 
Irongate Group Ltd,Management & Support Services,21/05/2020,9091209,Stock   ,"2,372.40 "
Northern Diver (International) Ltd,Management & Support Services,14/07/2020,9091211,Stock   ,300.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,20/07/2020,9091212,Stock   ,"1,427.40 "
Medimark Scientific Ltd,Management & Support Services,30/06/2020,9091213,Stock   ,"2,282.76 "
Bristol Uniforms Limited,Management & Support Services,06/07/2020,9091274,Stock   ,314.38 
Draeger Safety UK Limited,Management & Support Services,08/07/2020,9091275,Stock   ,882.00 
Bristol Uniforms Limited,Management & Support Services,22/07/2020,9091277,Stock   ,511.06 
L W Vass Limited,Management & Support Services,23/03/2020,9091282,Stock   ,294.00 
Dot Promotional Clothing,Management & Support Services,23/07/2020,9091373,Stock   ,754.00 
Global MSI PLC,Management & Support Services,24/07/2020,9091376,Stock   ,420.00 
CFM Services,Management & Support Services,27/07/2020,9091408,Stock   ,207.00 
Johnsons Business Moves,Operational Responses,10/07/2020,9090981,Building Works,450.00 
Turner and Townsend Project Management,Management & Support Services,24/07/2020,9091392,Professional Fees - Architects,"11,498.05 "
Browne Jacobson LLP,Management & Support Services,25/04/2020,9091141,Professional Fees - Legal,64.00 
Weightmans LLP Client Account,Management & Support Services,21/07/2020,9091143,Professional Fees - Legal,"526,856.00 "
Systel,Management & Support Services,12/05/2020,9091062,Hardware,"1,491.08 "
Ergo Computing UK,Management & Support Services,27/07/2020,9091390,Hardware,"14,192.20 "
Zoho Corporation Private Limited,Management & Support Services,30/06/2020,9090851,Software and Licences,"6,742.00 "
Risual Limited,Management & Support Services,29/06/2020,9091069,Software and Licences,"1,928.52 "
Bytes Software Services Ltd,Management & Support Services,14/07/2020,9091272,Software and Licences,"2,882.00 "
Performance Monitoring Systems Ltd,Management & Support Services,02/07/2020,9090838,Consultancy and Services,"2,500.00 "
Risual Limited,Management & Support Services,03/07/2020,9090942,Consultancy and Services,"2,550.00 "
Risual Limited,Management & Support Services,10/07/2020,9090979,Consultancy and Services,"2,550.00 "
Risual Limited,Management & Support Services,26/06/2020,9091070,Consultancy and Services,850.00 
Risual Limited,Management & Support Services,30/06/2020,9091076,Consultancy and Services,850.00 
Aligned Assets Limited,Management & Support Services,29/06/2020,9091085,Consultancy and Services,850.00 
Risual Limited,Management & Support Services,19/06/2020,9091094,Consultancy and Services,"2,550.00 "
Risual Limited,Management & Support Services,24/07/2020,9091400,Consultancy and Services,"1,680.00 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
