﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107266,"-1,644.31 ","1,644.31 ",2101,Gas,1001,Mansfield,"1,370.25 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107267,"-1,583.15 ","1,583.15 ",2101,Gas,1001,Mansfield,"1,319.29 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107268,"-1,480.71 ","1,480.71 ",2101,Gas,1001,Mansfield,"1,233.92 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107285,-397.35 ,397.35 ,2101,Gas,1012,Retford,378.43 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107286,"-6,109.01 ","6,109.01 ",2101,Gas,1001,Mansfield,"5,090.84 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107287,"-2,467.40 ","2,467.40 ",2101,Gas,1001,Mansfield,"2,056.18 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107338,"-1,210.99 ","1,210.99 ",2101,Gas,1020,Stockhill,"1,009.15 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202404,14/07/2023,P6,9107339,-802.21 ,802.21 ,2101,Gas,1030,Service Development Centre,668.51 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107343,"-1,110.18 ","1,110.18 ",2101,Gas,1019,West Bridgford,925.15 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107344,-311.92 ,311.92 ,2101,Gas,1024,Eastwood,297.07 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107345,-451.68 ,451.68 ,2101,Gas,1012,Retford,430.17 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107347,"-1,670.10 ","1,670.10 ",2101,Gas,1026,Arnold,"1,391.75 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107349,-321.81 ,321.81 ,2101,Gas,1016,Newark,306.49 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107350,"-1,930.56 ","1,930.56 ",2101,Gas,1001,Mansfield,"1,608.80 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107351,-523.24 ,523.24 ,2101,Gas,1029,Highfields Station,498.32 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107352,-283.43 ,283.43 ,2101,Gas,1001,Mansfield,269.93 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107354,"-1,897.02 ","1,897.02 ",2101,Gas,1005,Ashfield,"1,580.85 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107355,-301.14 ,301.14 ,2101,Gas,1010,Harworth,286.80 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,14/07/2023,P6,9107442,"-6,583.33 ","6,583.33 ",2101,Gas,1006,Edwinstowe,"5,486.10 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,20/07/2023,P6,9107460,-347.66 ,347.66 ,2101,Gas,1008,Worksop,331.10 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107274,839.23 ,-839.23 ,2101,Gas,1012,Retford,-699.36 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,05/07/2023,P6,9107275,282.18 ,-282.18 ,2101,Gas,1017,Bingham,-268.74 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202404,06/07/2023,P6,9107278,"3,130.76 ","-3,130.76 ",2101,Gas,1001,Mansfield,"-2,608.96 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1001,Mansfield,156.71 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1001,Mansfield,712.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1002,Blidworth,38.55 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1003,London Road,116.02 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1005,Ashfield,399.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1006,Edwinstowe,69.23 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1006,Edwinstowe,436.22 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1007,Warsop,101.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1008,Worksop,958.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1010,Harworth,142.87 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1011,Misterton,15.13 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1011,Misterton,109.79 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1012,Retford,165.78 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1012,Retford,283.70 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1013,Tuxford,693.78 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1014,Southwell,296.70 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1015,Collingham,254.54 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1016,Newark,504.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1017,Bingham,291.17 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1019,West Bridgford,"1,472.71 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1020,Stockhill,522.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1023,Stapleford,440.70 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1024,Eastwood,196.43 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1026,Arnold,650.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1027,Carlton,575.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1028,East Leake,62.57 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1029,Highfields Station,"1,436.86 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1030,Service Development Centre,"2,375.58 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1035,Headquarters,"1,287.34 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1036,Clifton Community Safety Centre,221.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202404,21/11/2022,P6,9107261,"-15,000.00 ","15,000.00 ",2103,Water Rates,1046,Stockhill House,12.61 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1001,Mansfield,2.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1001,Mansfield,69.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1002,Blidworth,17.20 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1003,London Road,68.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1005,Ashfield,68.45 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1006,Edwinstowe,1.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1007,Warsop,83.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1008,Worksop,30.09 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1008,Worksop,102.75 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1010,Harworth,23.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1011,Misterton,15.29 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1012,Retford,27.34 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1013,Tuxford,46.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1014,Southwell,24.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1015,Collingham,28.91 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1016,Newark,2.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1016,Newark,94.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1016,Newark,264.10 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1016,Newark,413.13 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1017,Bingham,2.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1019,West Bridgford,211.56 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1020,Stockhill,9.26 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1023,Stapleford,89.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1024,Eastwood,11.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1026,Arnold,86.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1027,Carlton,148.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1028,East Leake,2.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1035,Headquarters,305.96 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2103,Water Rates,1036,Clifton Community Safety Centre,20.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,22/06/2023,P6,9107273,958.51 ,-958.51 ,2103,Water Rates,1008,Worksop,-958.51 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1001,Mansfield,46.66 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1001,Mansfield,177.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1002,Blidworth,21.65 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1003,London Road,45.89 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1005,Ashfield,97.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1006,Edwinstowe,105.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1007,Warsop,55.96 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1008,Worksop,90.61 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1008,Worksop,244.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1010,Harworth,16.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1011,Misterton,40.07 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1012,Retford,20.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1012,Retford,102.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1013,Tuxford,137.00 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1014,Southwell,90.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1015,Collingham,71.76 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1016,Newark,176.36 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1016,Newark,177.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1016,Newark,275.62 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1016,Newark,399.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1017,Bingham,75.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1019,West Bridgford,317.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1020,Stockhill,182.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1023,Stapleford,134.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1024,Eastwood,43.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1026,Arnold,161.13 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1027,Carlton,273.83 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1028,East Leake,2.18 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1035,Headquarters,204.24 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202404,10/07/2023,P6,9107283,"-6,130.53 ","6,130.53 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,66.28 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202404,30/06/2023,P6,9107140,-775.04 ,775.04 ,2106,Refuse / Trade Waste Collection,2086,Procurement,645.87 
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202404,31/03/2023,P6,9107190,"-1,452.53 ","1,452.53 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,210.44 "
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202404,31/05/2023,P6,9107195,"-1,446.74 ","1,446.74 ",2106,Refuse / Trade Waste Collection,1035,Headquarters,"1,205.62 "
