﻿Body Name ,Supp ID,Service Area Category,,Supplier Name,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,19.20 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,19.94 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,62.22 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,64.30 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,-18.18 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,-17.20 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,-17.06 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,-16.00 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,16.00 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,16.50 
Nottinghamshire Fire and Rescue Service,102261,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,16.98 
Nottinghamshire Fire and Rescue Service,102078,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,17.57 
Nottinghamshire Fire and Rescue Service,100321,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1014,Southwell,17.98 
Nottinghamshire Fire and Rescue Service,103766,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1015,Collingham,-23.92 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1015,Collingham,-23.87 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1015,Collingham,23.11 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1015,Collingham,23.87 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1015,Collingham,30.99 
Nottinghamshire Fire and Rescue Service,101712,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,-97.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,-93.83 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,-81.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,-2.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,-2.59 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,2.59 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,2.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,81.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,87.27 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,94.42 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1016,Newark,96.69 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1017,Bingham,-11.70 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1017,Bingham,-9.73 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1017,Bingham,9.26 
Nottinghamshire Fire and Rescue Service,101712,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1017,Bingham,11.45 
Nottinghamshire Fire and Rescue Service,101712,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1017,Bingham,11.70 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,-217.30 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,-190.36 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,-118.21 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,57.60 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,125.91 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,126.48 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1019,West Bridgford,188.84 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1020,Stockhill,-13.21 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1020,Stockhill,-11.04 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1020,Stockhill,0.54 
Nottinghamshire Fire and Rescue Service,103406,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1020,Stockhill,2.40 
Nottinghamshire Fire and Rescue Service,103814,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1020,Stockhill,11.28 
Nottinghamshire Fire and Rescue Service,101802,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1023,Stapleford,-48.94 
Nottinghamshire Fire and Rescue Service,101802,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1023,Stapleford,-47.36 
Nottinghamshire Fire and Rescue Service,104134,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1023,Stapleford,47.37 
Nottinghamshire Fire and Rescue Service,104292,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1023,Stapleford,48.95 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1024,Eastwood,-21.41 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1024,Eastwood,-20.73 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1024,Eastwood,22.15 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1024,Eastwood,22.89 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,-102.17 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,-90.89 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,-90.40 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,88.37 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,92.37 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,102.17 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1026,Arnold,107.47 
Nottinghamshire Fire and Rescue Service,104216,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1027,Carlton,-25.33 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1027,Carlton,-24.51 
Nottinghamshire Fire and Rescue Service,104134,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1027,Carlton,26.22 
Nottinghamshire Fire and Rescue Service,102307,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1027,Carlton,27.10 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1028,East Leake,-2.40 
Nottinghamshire Fire and Rescue Service,104301,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1028,East Leake,-2.32 
Nottinghamshire Fire and Rescue Service,104301,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1028,East Leake,2.32 
Nottinghamshire Fire and Rescue Service,104134,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1028,East Leake,2.40 
Nottinghamshire Fire and Rescue Service,102119,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1029,Highfields Station,-271.93 
Nottinghamshire Fire and Rescue Service,103923,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1029,Highfields Station,-263.14 
Nottinghamshire Fire and Rescue Service,104110,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1029,Highfields Station,264.10 
Nottinghamshire Fire and Rescue Service,104293,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1029,Highfields Station,272.91 
Nottinghamshire Fire and Rescue Service,101001,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,-503.33 
Nottinghamshire Fire and Rescue Service,101001,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,-487.07 
Nottinghamshire Fire and Rescue Service,103874,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,539.00 
Nottinghamshire Fire and Rescue Service,103837,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,561.67 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,815.37 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1030,Service Development Centre,842.56 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1035,Headquarters,-258.81 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1035,Headquarters,-250.45 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1035,Headquarters,252.14 
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1035,Headquarters,260.56 
Nottinghamshire Fire and Rescue Service,102280,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1036,Clifton Community Safety Centre,-16.44 
Nottinghamshire Fire and Rescue Service,102280,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1036,Clifton Community Safety Centre,-15.90 
Nottinghamshire Fire and Rescue Service,102280,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1036,Clifton Community Safety Centre,13.56 
Nottinghamshire Fire and Rescue Service,102280,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1036,Clifton Community Safety Centre,14.02 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,-209.52 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,-202.76 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,-23.33 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,-22.58 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,2.19 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,2.26 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,202.77 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1001,Mansfield,209.52 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1002,Blidworth,-12.24 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1002,Blidworth,-11.85 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1002,Blidworth,21.66 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1002,Blidworth,22.38 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1003,London Road,45.90 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1005,Ashfield,-91.88 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1005,Ashfield,-88.91 
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1005,Ashfield,88.89 
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1005,Ashfield,91.86 
Nottinghamshire Fire and Rescue Service,102603,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1006,Edwinstowe,-141.30 
Nottinghamshire Fire and Rescue Service,100357,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1006,Edwinstowe,-136.75 
Nottinghamshire Fire and Rescue Service,104053,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1006,Edwinstowe,154.39 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1006,Edwinstowe,154.85 
Nottinghamshire Fire and Rescue Service,104045,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1006,Edwinstowe,160.01 
Nottinghamshire Fire and Rescue Service,104140,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,-13.93 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,-13.90 
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,-13.34 
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,10.18 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,12.35 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,12.75 
