﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105360,-409.24 ,409.24 ,2100,Electricity,1015,Collingham,340.86 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105361,-377.23 ,377.23 ,2100,Electricity,1008,Worksop,314.36 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105362,"-1,658.72 ","1,658.72 ",2100,Electricity,1026,Arnold,0.70 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105362,"-1,658.72 ","1,658.72 ",2100,Electricity,1026,Arnold,"1,381.69 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,01/03/2023,P6,9105363,"-3,716.56 ","3,716.56 ",2100,Electricity,1008,Worksop,"3,097.13 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,07/03/2023,P6,9105564,-485.44 ,485.44 ,2100,Electricity,1014,Southwell,0.39 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,07/03/2023,P6,9105564,-485.44 ,485.44 ,2100,Electricity,1014,Southwell,404.21 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,02/02/2023,P6,9105318,444.54 ,-444.54 ,2100,Electricity,1001,Mansfield,-370.45 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,02/02/2023,P6,9105319,456.46 ,-456.46 ,2100,Electricity,1015,Collingham,-380.38 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105320,399.24 ,-399.24 ,2100,Electricity,1007,Warsop,-331.82 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105320,399.24 ,-399.24 ,2100,Electricity,1007,Warsop,-1.05 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105321,431.56 ,-431.56 ,2100,Electricity,1007,Warsop,-359.25 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105321,431.56 ,-431.56 ,2100,Electricity,1007,Warsop,-0.46 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105322,616.00 ,-616.00 ,2100,Electricity,1007,Warsop,-512.03 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105322,616.00 ,-616.00 ,2100,Electricity,1007,Warsop,-1.57 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105323,347.23 ,-347.23 ,2100,Electricity,1007,Warsop,-288.49 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105323,347.23 ,-347.23 ,2100,Electricity,1007,Warsop,-1.05 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105324,330.67 ,-330.67 ,2100,Electricity,1007,Warsop,-275.56 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105325,599.48 ,-599.48 ,2100,Electricity,1007,Warsop,-498.42 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105325,599.48 ,-599.48 ,2100,Electricity,1007,Warsop,-1.38 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105329,399.72 ,-399.72 ,2100,Electricity,1007,Warsop,-333.10 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105330,414.17 ,-414.17 ,2100,Electricity,1007,Warsop,-345.14 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105331,403.11 ,-403.11 ,2100,Electricity,1007,Warsop,-335.92 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105332,397.00 ,-397.00 ,2100,Electricity,1007,Warsop,-330.71 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105332,397.00 ,-397.00 ,2100,Electricity,1007,Warsop,-0.15 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105333,436.22 ,-436.22 ,2100,Electricity,1007,Warsop,-363.52 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105334,527.80 ,-527.80 ,2100,Electricity,1007,Warsop,-439.83 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105341,603.61 ,-603.61 ,2100,Electricity,1007,Warsop,-503.47 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105341,603.61 ,-603.61 ,2100,Electricity,1007,Warsop,0.55 
Nottinghamshire Fire and Rescue Service,100055,Nottingham City Council,Nottingham City Council,Operational Responses,4,202312,09/03/2023,P6,9105261,"-4,086.23 ","4,086.23 ",2101,Gas,1003,London Road,"3,405.19 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105420,"-1,676.37 ","1,676.37 ",2101,Gas,1019,West Bridgford,"1,396.98 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105422,"-1,287.80 ","1,287.80 ",2101,Gas,1024,Eastwood,"1,073.17 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105423,"-1,268.67 ","1,268.67 ",2101,Gas,1012,Retford,"1,057.22 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105424,"-1,104.78 ","1,104.78 ",2101,Gas,1027,Carlton,920.65 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105425,-899.18 ,899.18 ,2101,Gas,1015,Collingham,749.32 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105426,-888.89 ,888.89 ,2101,Gas,1016,Newark,740.74 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105427,"-4,072.45 ","4,072.45 ",2101,Gas,1001,Mansfield,"3,393.71 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105429,-770.65 ,770.65 ,2101,Gas,1001,Mansfield,642.21 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105430,-586.74 ,586.74 ,2101,Gas,1010,Harworth,488.95 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105431,"-3,387.07 ","3,387.07 ",2101,Gas,1005,Ashfield,"2,822.56 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105432,-381.57 ,381.57 ,2101,Gas,1007,Warsop,317.98 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105433,-336.70 ,336.70 ,2101,Gas,1015,Collingham,320.67 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105434,-260.12 ,260.12 ,2101,Gas,1002,Blidworth,247.73 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105435,"-3,168.71 ","3,168.71 ",2101,Gas,1020,Stockhill,"2,640.59 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202312,13/03/2023,P6,9105436,-368.39 ,368.39 ,2101,Gas,1035,Headquarters,306.99 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,13/03/2023,P6,9105437,-613.85 ,613.85 ,2101,Gas,1017,Bingham,511.54 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,14/03/2023,P6,9105438,"-3,265.73 ","3,265.73 ",2101,Gas,1029,Highfields Station,"2,721.44 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202312,13/03/2023,P6,9105439,"-1,692.55 ","1,692.55 ",2101,Gas,1030,Service Development Centre,"1,410.46 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,14/03/2023,P6,9105440,"-2,096.30 ","2,096.30 ",2101,Gas,1026,Arnold,"1,746.92 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,14/03/2023,P6,9105441,-371.45 ,371.45 ,2101,Gas,1014,Southwell,309.54 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,14/03/2023,P6,9105442,"-1,791.32 ","1,791.32 ",2101,Gas,1006,Edwinstowe,"1,492.77 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,02/03/2023,P6,9105454,-289.38 ,289.38 ,2101,Gas,1015,Collingham,275.60 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,02/03/2023,P6,9105455,-561.02 ,561.02 ,2101,Gas,1015,Collingham,534.30 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,17/03/2023,P6,9105565,"-1,710.79 ","1,710.79 ",2101,Gas,1008,Worksop,"1,425.66 "
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202312,28/02/2022,P6,9105674,"-2,170.81 ","2,170.81 ",2101,Gas,1003,London Road,"1,809.01 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202312,02/03/2023,P6,9105421,517.54 ,-517.54 ,2101,Gas,1015,Collingham,-431.28 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202312,24/02/2023,P6,9105364,"-8,855.14 ","8,855.14 ",2103,Water Rates,1030,Service Development Centre,"5,240.35 "
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/02/2023,P6,9105367,-315.23 ,315.23 ,2103,Water Rates,1008,Worksop,75.72 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,15/02/2023,P6,9105371,"-4,725.04 ","4,725.04 ",2103,Water Rates,1029,Highfields Station,"2,796.52 "
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,06/03/2023,P6,9105380,-263.60 ,263.60 ,2103,Water Rates,1013,Tuxford,219.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1001,Mansfield,27.60 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1001,Mansfield,39.29 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1002,Blidworth,3.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1003,London Road,58.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1005,Ashfield,45.82 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1006,Edwinstowe,13.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1006,Edwinstowe,26.71 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1007,Warsop,16.17 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1011,Misterton,3.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1012,Retford,26.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1013,Tuxford,72.51 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1014,Southwell,16.17 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1015,Collingham,19.44 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1016,Newark,1.73 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1017,Bingham,14.54 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1023,Stapleford,40.67 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1024,Eastwood,16.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1026,Arnold,65.16 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1027,Carlton,20.20 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1029,Highfields Station,258.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1030,Service Development Centre,426.26 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1035,Headquarters,213.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2103,Water Rates,1036,Clifton Community Safety Centre,12.91 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,24/11/2021,P6,9105618,-469.78 ,469.78 ,2103,Water Rates,1019,West Bridgford,192.51 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,02/02/2022,P6,9105621,-649.17 ,649.17 ,2103,Water Rates,1019,West Bridgford,2.22 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,02/02/2022,P6,9105621,-649.17 ,649.17 ,2103,Water Rates,1019,West Bridgford,199.06 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/05/2022,P6,9105624,-544.06 ,544.06 ,2103,Water Rates,1019,West Bridgford,42.38 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/05/2022,P6,9105624,-544.06 ,544.06 ,2103,Water Rates,1019,West Bridgford,200.34 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,06/06/2022,P6,9105625,-524.40 ,524.40 ,2103,Water Rates,1019,West Bridgford,5.98 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,06/06/2022,P6,9105625,-524.40 ,524.40 ,2103,Water Rates,1019,West Bridgford,207.03 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/07/2022,P6,9105626,-512.07 ,512.07 ,2103,Water Rates,1019,West Bridgford,3.79 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/07/2022,P6,9105626,-512.07 ,512.07 ,2103,Water Rates,1019,West Bridgford,202.97 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,16/03/2023,P6,9105629,-263.61 ,263.61 ,2103,Water Rates,1028,East Leake,219.93 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105826,-284.94 ,284.94 ,2103,Water Rates,1008,Worksop,68.53 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105839,-284.94 ,284.94 ,2103,Water Rates,1008,Worksop,68.53 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202312,24/02/2023,P6,9105349,879.99 ,-879.99 ,2103,Water Rates,1030,Service Development Centre,-515.35 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202312,24/02/2023,P6,9105349,879.99 ,-879.99 ,2103,Water Rates,1030,Service Development Centre,-8.91 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,17/03/2023,P6,9105631,261.38 ,-261.38 ,2103,Water Rates,1019,West Bridgford,-248.48 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,17/03/2023,P6,9105631,261.38 ,-261.38 ,2103,Water Rates,1019,West Bridgford,4.11 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202312,24/02/2023,P6,9105364,"-8,855.14 ","8,855.14 ",2104,Sewerage and Environmental,1030,Service Development Centre,"3,614.79 "
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/02/2023,P6,9105367,-315.23 ,315.23 ,2104,Sewerage and Environmental,1008,Worksop,52.95 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/02/2023,P6,9105367,-315.23 ,315.23 ,2104,Sewerage and Environmental,1008,Worksop,171.42 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,15/02/2023,P6,9105371,"-4,725.04 ","4,725.04 ",2104,Sewerage and Environmental,1029,Highfields Station,"1,928.52 "
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1001,Mansfield,19.55 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1001,Mansfield,177.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1002,Blidworth,10.49 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1003,London Road,40.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1005,Ashfield,75.87 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1006,Edwinstowe,9.01 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1006,Edwinstowe,107.00 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1007,Warsop,11.67 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1011,Misterton,33.29 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1012,Retford,21.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1012,Retford,86.02 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1013,Tuxford,144.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1014,Southwell,74.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1015,Collingham,57.86 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1016,Newark,151.19 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1017,Bingham,73.14 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1023,Stapleford,91.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1024,Eastwood,42.03 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1026,Arnold,132.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1027,Carlton,162.45 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1029,Highfields Station,178.30 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1030,Service Development Centre,294.26 
