﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),744.9
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),930.78
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1039.06
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1160.95
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1289.89
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1418.48
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1683.74
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1818.26
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),246.59
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),261.89
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),289.66
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),300.59
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),317.51
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),327.59
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),373.5
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),409.17
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),439.52
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),494.44
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),509.93
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),548.56
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),587.02
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),603.05
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),640.04
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),712.53
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),750.04
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),752.84
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),800.5
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),844.12
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),869.02
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1381.64
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1454.27
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),2712.6
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099883,-24233.03,24233.03,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),3567.55
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202211,31/01/2022,P6,9099775,-1968.17,1968.17,2101,Gas,1003,London Road,1640.14
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1001,Mansfield,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1003,London Road,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1008,Worksop,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1016,Newark,36.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1020,Stockhill,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1027,Carlton,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1029,Highfields Station,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Management & Support Services,1,202211,31/01/2022,P6,9099665,-461.95,461.95,2106,Refuse / Trade Waste Collection,1035,Headquarters,36.12
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202211,31/01/2022,P6,9099807,-1393.58,1393.58,2106,Refuse / Trade Waste Collection,2086,Procurement,1161.32
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202211,31/01/2022,P6,9099836,-1742.02,1742.02,2106,Refuse / Trade Waste Collection,2086,Procurement,1451.68
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1001,Mansfield,18.76
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1002,Blidworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1003,London Road,22.51
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1005,Ashfield,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1006,Edwinstowe,16.88
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1007,Warsop,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1008,Worksop,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1010,Harworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1011,Misterton,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1012,Retford,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1013,Tuxford,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1014,Southwell,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1015,Collingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1016,Newark,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1017,Bingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1019,West Bridgford,13.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1020,Stockhill,16.88
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1023,Stapleford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1024,Eastwood,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1026,Arnold,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1027,Carlton,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1028,East Leake,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1029,Highfields Station,37.52
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1030,Service Development Centre,13.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,31/01/2022,P6,9099672,-457.03,457.03,2205,Window Cleaning,1035,Headquarters,48.77
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202211,31/01/2022,P6,9099616,-6320.63,6320.63,3202,Tyres,2084,Engineering,5267.2
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202211,31/01/2022,P6,9099552,-692.16,692.16,3203,Motor Tax / Licenses,2084,Engineering,576.8
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,"Statutory Inspection, Certification & Enforcement",5,202211,31/01/2022,P6,9099618,-5040,5040,4100,Computer Hardware/ Software,2021,Fire Protection,4200
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,31/01/2022,P6,9099525,-332.72,332.72,4534,Carriage and Packaging,9999,Default,17.23
Nottinghamshire Fire and Rescue Service,103570,Intramark Limited,Intramark Limited,Management & Support Services,5,202211,31/01/2022,P6,9099548,-1389,1389,4534,Carriage and Packaging,2086,Procurement,7.5
Nottinghamshire Fire and Rescue Service,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202211,31/01/2022,P6,9099584,-3000,3000,4552,Occupational Health Costs,2061,Occupational Health & Fitness,3000
Nottinghamshire Fire and Rescue Service,104207,Leap Design Limited,Leap Design Limited,Management & Support Services,1,202211,31/01/2022,P6,9099560,-636,636,4583,Marketing and Publicity,2051,Corporate Communications,530
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,31/01/2022,P6,9099525,-332.72,332.72,B314,Stock ,9999,Default,260.03
Nottinghamshire Fire and Rescue Service,103570,Intramark Limited,Intramark Limited,Management & Support Services,5,202211,31/01/2022,P6,9099548,-1389,1389,B314,Stock ,9999,Default,1150
Nottinghamshire Fire and Rescue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202211,29/01/2022,P6,9099541,-5880,5880,1801,Training,2059,Corporate Training,4900
Nottinghamshire Fire and Rescue Service,103045,Mitchell Diesel Limited,Mitchell Diesel Limited,Management & Support Services,5,202211,28/01/2022,P6,9099553,-3835.99,3835.99,3101,Fleet Modification,2084,Engineering,3196.66
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202211,28/01/2022,P6,9099562,-1101.6,1101.6,4400,Clothing and Uniform,2014,On Call / Rostering Team,918
Nottinghamshire Fire and Rescue Service,104077,Healthwork,Healthwork,Management & Support Services,5,202211,28/01/2022,P6,9099585,-576,576,4552,Occupational Health Costs,2061,Occupational Health & Fitness,480
Nottinghamshire Fire and Rescue Service,103453,RKW Ltd,RKW Ltd,Management & Support Services,5,202211,28/01/2022,P6,9099519,-477.6,477.6,B314,Stock ,9999,Default,398
Nottinghamshire Fire and Rescue Service,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202211,28/01/2022,P6,9099524,-376.2,376.2,B314,Stock ,9999,Default,313.5
Nottinghamshire Fire and Rescue Service,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202211,28/01/2022,P6,9099532,-466.74,466.74,B314,Stock ,9999,Default,388.95
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,27/01/2022,P6,9099642,-9883.24,9883.24,3200,Fuel - Vehicle,1020,Stockhill,8236.03
Nottinghamshire Fire and Rescue Service,103855,Lavat Consulting Ltd T/A PS TAX,Lavat Consulting Ltd T/A PS TAX,Management & Support Services,5,202211,27/01/2022,P6,9099557,-2478,2478,4554,Consultancy Fees - Non Estates Related,2081,Finance,2065
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202211,27/01/2022,P6,9099651,-304.03,304.03,B314,Stock ,9999,Default,253.36
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,26/01/2022,P6,9099543,-1447.44,1447.44,1005,Admin Agency Staff,2058,HR Support,603.1
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,26/01/2022,P6,9099543,-1447.44,1447.44,1005,Admin Agency Staff,2086,Procurement,603.1
Nottinghamshire Fire and Rescue Service,102951,Logistics UK,Logistics UK,Management & Support Services,5,202211,26/01/2022,P6,9099593,-402.91,402.91,3103,Fleet Maintenance - Unplanned,2084,Engineering,335.76
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202211,26/01/2022,P6,9099480,-329.4,329.4,B314,Stock ,9999,Default,274.5
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202211,26/01/2022,P6,9099481,-601.8,601.8,B314,Stock ,9999,Default,501.5
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202211,26/01/2022,P6,9099656,275.04,-275.04,B314,Stock ,9999,Default,-229.2
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202211,25/01/2022,P6,9099650,-1020,1020,7002,Legal Services,2087,Estates Department (Previously Premises),274
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202211,25/01/2022,P6,9099650,-1020,1020,7002,Legal Services,2087,Estates Department (Previously Premises),496
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202211,25/01/2022,P6,9099650,-1020,1020,C157,Professional Fees - Legal,4102,Strategic New Build Projects,80
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202211,24/01/2022,P6,9099556,-4195.72,4195.72,1005,Admin Agency Staff,2068,Prevention,4195.72
Nottinghamshire Fire and Rescue Service,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202211,24/01/2022,P6,9099926,-432,432,C107,Business Moves,4102,Strategic New Build Projects,360
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202211,19/01/2022,P6,9099542,-450,450,1801,Training,2054,Equalities Team,375
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,19/01/2022,P6,9099510,-37177.2,37177.2,3103,Fleet Maintenance - Unplanned,2084,Engineering,30981
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,19/01/2022,P6,9099586,-5018.22,5018.22,3104,Fleet - Accident Repairs,2084,Engineering,4181.85
Nottinghamshire Fire and Rescue Service,103603,Southwell Cathedral Chapter,Southwell Cathedral Chapter,Management & Support Services,5,202211,18/01/2022,P6,9099877,-302.07,302.07,4562,Hospitality,2050,Corporate Support,302.07
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202211,17/01/2022,P6,9099517,-1222.8,1222.8,4303,Pagers,2097,ICT Service Operations,200
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202211,17/01/2022,P6,9099517,-1222.8,1222.8,4303,Pagers,2097,ICT Service Operations,819
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Operational Responses,5,202211,14/01/2022,P6,9099957,-257.57,257.57,4511,Fitness Equipment Maintenance,1020,Stockhill,214.64
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Operational Responses,5,202211,14/01/2022,P6,9099958,-414,414,4511,Fitness Equipment Maintenance,1006,Edwinstowe,345
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,13/01/2022,P6,9099889,-1646.02,1646.02,2101,Gas,1020,Stockhill,1371.68
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,13/01/2022,P6,9099599,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,13/01/2022,P6,9099600,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,13/01/2022,P6,9099601,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,13/01/2022,P6,9099602,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,13/01/2022,P6,9099603,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202211,13/01/2022,P6,9099485,-622.18,622.18,B314,Stock ,9999,Default,518.48
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202211,11/01/2022,P6,9099516,-11117.97,11117.97,4105,Photocopier,2096,ICT Service Transformation,9264.97
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,11/01/2022,P6,9099488,-505.26,505.26,4600,Community Safety Delivery Consumables,1001,Mansfield,421.05
Nottinghamshire Fire and Rescue Service,104199,ITGL Limited,ITGL Limited,Management & Support Services,5,202211,11/01/2022,P6,9099726,-54026.57,54026.57,C200,Hardware,4300,ICT Capital Programme,45022.15
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,10/01/2022,P6,9099754,-883.67,883.67,2100,Electricity,1011,Misterton,2.53
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,10/01/2022,P6,9099754,-883.67,883.67,2100,Electricity,1011,Misterton,734.28
