﻿Body Name,Supp ID,Supplier Name ,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104214,"2,072.42 ","-2,072.42 ",2103,Water Rates,1017,Bingham,44.33 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103821,-910.42 ,910.42 ,2104,Sewerage and Environmental,1030,Service Development Centre,367.36 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103822,-752.61 ,752.61 ,2104,Sewerage and Environmental,1029,Highfields Station,299.10 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103823,-545.34 ,545.34 ,2104,Sewerage and Environmental,1019,West Bridgford,315.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103824,-502.34 ,502.34 ,2104,Sewerage and Environmental,1016,Newark,390.23 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103826,-335.27 ,335.27 ,2104,Sewerage and Environmental,1026,Arnold,192.66 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103831,-399.78 ,399.78 ,2104,Sewerage and Environmental,1035,Headquarters,159.10 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103841,-748.99 ,748.99 ,2104,Sewerage and Environmental,1029,Highfields Station,290.93 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103854,-532.11 ,532.11 ,2104,Sewerage and Environmental,1019,West Bridgford,305.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/12/2022,P6,9103859,-618.43 ,618.43 ,2104,Sewerage and Environmental,1035,Headquarters,249.28 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103862,-355.65 ,355.65 ,2104,Sewerage and Environmental,1015,Collingham,172.70 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103864,-492.32 ,492.32 ,2104,Sewerage and Environmental,1016,Newark,378.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,09/11/2022,P6,9103934,-261.88 ,261.88 ,2104,Sewerage and Environmental,1008,Worksop,207.89 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103936,-320.29 ,320.29 ,2104,Sewerage and Environmental,1008,Worksop,229.86 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103987,-538.00 ,538.00 ,2104,Sewerage and Environmental,1019,West Bridgford,315.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9103991,-524.65 ,524.65 ,2104,Sewerage and Environmental,1019,West Bridgford,305.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,19/10/2022,P6,9104005,-310.56 ,310.56 ,2104,Sewerage and Environmental,1008,Worksop,223.16 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104009,-479.03 ,479.03 ,2104,Sewerage and Environmental,1016,Newark,380.81 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104010,-496.39 ,496.39 ,2104,Sewerage and Environmental,1016,Newark,392.54 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104012,-501.19 ,501.19 ,2104,Sewerage and Environmental,1016,Newark,392.54 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104014,-391.84 ,391.84 ,2104,Sewerage and Environmental,1016,Newark,340.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104017,-466.39 ,466.39 ,2104,Sewerage and Environmental,1016,Newark,374.72 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104025,-268.91 ,268.91 ,2104,Sewerage and Environmental,1012,Retford,117.39 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/07/2022,P6,9104026,-269.43 ,269.43 ,2104,Sewerage and Environmental,1030,Service Development Centre,109.29 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104029,-280.43 ,280.43 ,2104,Sewerage and Environmental,1030,Service Development Centre,112.82 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104032,-879.99 ,879.99 ,2104,Sewerage and Environmental,1030,Service Development Centre,355.73 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104042,-292.95 ,292.95 ,2104,Sewerage and Environmental,1023,Stapleford,162.06 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104043,-292.95 ,292.95 ,2104,Sewerage and Environmental,1023,Stapleford,162.06 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/05/2022,P6,9104045,-436.44 ,436.44 ,2104,Sewerage and Environmental,1029,Highfields Station,160.40 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104046,-285.20 ,285.20 ,2104,Sewerage and Environmental,1023,Stapleford,156.22 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104067,-702.45 ,702.45 ,2104,Sewerage and Environmental,1029,Highfields Station,285.15 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104069,-485.29 ,485.29 ,2104,Sewerage and Environmental,1029,Highfields Station,194.97 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104070,"-2,320.50 ","2,320.50 ",2104,Sewerage and Environmental,1029,Highfields Station,942.39 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104072,-729.24 ,729.24 ,2104,Sewerage and Environmental,1029,Highfields Station,290.93 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/07/2022,P6,9104074,-377.80 ,377.80 ,2104,Sewerage and Environmental,1035,Headquarters,154.41 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104077,-399.27 ,399.27 ,2104,Sewerage and Environmental,1035,Headquarters,160.26 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/09/2022,P6,9104080,-402.38 ,402.38 ,2104,Sewerage and Environmental,1035,Headquarters,160.26 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104082,-390.75 ,390.75 ,2104,Sewerage and Environmental,1035,Headquarters,154.41 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104098,-323.65 ,323.65 ,2104,Sewerage and Environmental,1001,Mansfield,232.19 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202309,24/11/2022,P6,9104109,-315.24 ,315.24 ,2104,Sewerage and Environmental,1008,Worksop,52.93 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202309,24/11/2022,P6,9104109,-315.24 ,315.24 ,2104,Sewerage and Environmental,1008,Worksop,171.41 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/05/2022,P6,9104116,-305.38 ,305.38 ,2104,Sewerage and Environmental,1030,Service Development Centre,107.86 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104119,-322.66 ,322.66 ,2104,Sewerage and Environmental,1026,Arnold,190.15 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104136,-278.34 ,278.34 ,2104,Sewerage and Environmental,1023,Stapleford,154.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104137,-313.75 ,313.75 ,2104,Sewerage and Environmental,1026,Arnold,184.63 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104149,-415.91 ,415.91 ,2104,Sewerage and Environmental,1029,Highfields Station,166.17 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104154,-482.05 ,482.05 ,2104,Sewerage and Environmental,1016,Newark,387.44 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,06/06/2022,P6,9104155,-275.74 ,275.74 ,2104,Sewerage and Environmental,1030,Service Development Centre,111.35 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104157,-289.13 ,289.13 ,2104,Sewerage and Environmental,1023,Stapleford,159.94 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104158,-282.01 ,282.01 ,2104,Sewerage and Environmental,1023,Stapleford,156.22 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104159,-315.05 ,315.05 ,2104,Sewerage and Environmental,1026,Arnold,185.91 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104161,-328.26 ,328.26 ,2104,Sewerage and Environmental,1026,Arnold,192.66 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104163,-330.72 ,330.72 ,2104,Sewerage and Environmental,1026,Arnold,192.66 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104165,-323.94 ,323.94 ,2104,Sewerage and Environmental,1026,Arnold,187.07 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104204,-533.36 ,533.36 ,2104,Sewerage and Environmental,1006,Edwinstowe,315.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104237,-289.84 ,289.84 ,2104,Sewerage and Environmental,1027,Carlton,218.30 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,16/11/2022,P6,9103937,261.88 ,-261.88 ,2104,Sewerage and Environmental,1008,Worksop,-207.89 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,08/07/2022,P6,9103956,353.01 ,-353.01 ,2104,Sewerage and Environmental,1014,Southwell,-102.94 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,17/11/2022,P6,9104007,"1,327.13 ","-1,327.13 ",2104,Sewerage and Environmental,1008,Worksop,-442.35 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,25/11/2022,P6,9104048,"9,799.54 ","-9,799.54 ",2104,Sewerage and Environmental,1023,Stapleford,"-3,959.17 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104214,"2,072.42 ","-2,072.42 ",2104,Sewerage and Environmental,1017,Bingham,-821.39 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,01/12/2022,P6,9103709,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202309,19/12/2022,P6,9104211,"-1,358.16 ","1,358.16 ",2203,Cleaning Materials,1035,Headquarters,"1,131.80 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,01/12/2022,P6,9103706,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
