﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,197.30 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,312.25 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,773.39 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,117.41 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,741.67 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"3,340.55 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"3,553.82 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"4,283.58 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"4,383.82 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"4,893.71 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"5,744.04 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"5,967.70 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"9,063.43 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),48.45 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),104.52 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),153.31 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),159.62 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),162.17 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),233.76 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),245.67 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),277.07 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),344.78 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),596.49 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),696.61 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),703.19 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),720.48 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),803.86 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,113.02 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,392.64 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,489.58 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,539.09 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,711.94 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,027.50 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,179.26 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,238.78 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,396.60 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101060,"-30,634.69 ","30,634.69 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"4,190.53 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),17.80 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),44.89 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),54.98 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),72.34 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),89.59 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),97.29 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),117.32 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),162.09 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),169.26 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),188.22 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),242.92 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),266.50 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),279.00 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),289.55 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),317.86 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),339.28 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),404.69 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),431.40 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),534.72 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),765.35 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,391.74 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,867.60 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101059,"-12,339.54 ","12,339.54 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,959.50 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202302,05/05/2022,P6,9101283,"-9,842.80 ","9,842.80 ",3100,Fleet Maintenance - Planned,2084,Engineering,"8,211.22 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202302,05/05/2022,P6,9101290,"-17,431.20 ","17,431.20 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"14,526.00 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202302,05/05/2022,P6,9101322,-292.67 ,292.67 ,3104,Fleet - Accident Repairs,2084,Engineering,243.89 
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202302,05/05/2022,P6,9101107,-380.04 ,380.04 ,B314,Stock   ,9999,Default,316.70 
Nottinghamshire Fire and Rescue Service,104180,G.F. Tomlinson Building Limited,G.F. Tomlinson Building Limited,Management & Support Services,5,202302,05/05/2022,P6,9101077,"-548,902.91 ","548,902.91 ",C101,Building Works,4102,Strategic New Build Projects,"457,419.09 "
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202302,06/05/2022,P6,9101095,-510.00 ,510.00 ,1801,Training,2059,Corporate Training,425.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101090,"-1,434.84 ","1,434.84 ",2100,Electricity,1026,Arnold,4.32 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101090,"-1,434.84 ","1,434.84 ",2100,Electricity,1026,Arnold,"1,192.10 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101125,-733.95 ,733.95 ,2100,Electricity,1001,Mansfield,0.82 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101125,-733.95 ,733.95 ,2100,Electricity,1001,Mansfield,610.94 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101332,"-2,309.95 ","2,309.95 ",2100,Electricity,1008,Worksop,0.72 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101332,"-2,309.95 ","2,309.95 ",2100,Electricity,1008,Worksop,"1,924.36 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101334,-693.22 ,693.22 ,2100,Electricity,1013,Tuxford,577.69 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101335,"-4,449.51 ","4,449.51 ",2100,Electricity,1023,Stapleford,1.72 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,06/05/2022,P6,9101335,"-4,449.51 ","4,449.51 ",2100,Electricity,1023,Stapleford,"3,706.49 "
Nottinghamshire Fire and Rescue Service,101942,Freeths LLP,Freeths LLP,Management & Support Services,1,202302,06/05/2022,P6,9101168,"-3,607.20 ","3,607.20 ",7002,Legal Services,2087,Estates Department (Previously Premises),"3,006.00 "
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202302,06/05/2022,P6,9101082,"-4,680.00 ","4,680.00 ",B314,Stock   ,9999,Default,"3,900.00 "
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202302,06/05/2022,P6,9101117,"-4,680.00 ","4,680.00 ",B314,Stock   ,9999,Default,"3,900.00 "
Nottinghamshire Fire and Rescue Service,103126,Lindum Group Limited,Lindum Group Limited,Management & Support Services,5,202302,06/05/2022,P6,9101184,"-59,955.59 ","59,955.59 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"49,962.99 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/05/2022,P6,9101218,"-1,330.21 ","1,330.21 ",2100,Electricity,1010,Harworth,2.01 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/05/2022,P6,9101218,"-1,330.21 ","1,330.21 ",2100,Electricity,1010,Harworth,"1,106.83 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/05/2022,P6,9101338,"-7,209.30 ","7,209.30 ",2100,Electricity,1019,West Bridgford,"6,007.75 "
Nottinghamshire Fire and Rescue Service,102420,BT PLC,BT PLC,Management & Support Services,1,202302,08/05/2022,P6,9101297,"-2,218.70 ","2,218.70 ",4301,Phones - Landline,2097,ICT Service Operations,70.00 
Nottinghamshire Fire and Rescue Service,102420,BT PLC,BT PLC,Management & Support Services,1,202302,08/05/2022,P6,9101297,"-2,218.70 ","2,218.70 ",4301,Phones - Landline,2097,ICT Service Operations,"1,790.58 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,09/05/2022,P6,9101219,"-2,566.07 ","2,566.07 ",2100,Electricity,1001,Mansfield,6.08 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,09/05/2022,P6,9101219,"-2,566.07 ","2,566.07 ",2100,Electricity,1001,Mansfield,"2,133.33 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,09/05/2022,P6,9101221,-457.12 ,457.12 ,2100,Electricity,1007,Warsop,380.93 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202302,09/05/2022,P6,9101097,-388.88 ,388.88 ,4008,Equipment Reative Maintenance,2084,Engineering,324.06 
Nottinghamshire Fire and Rescue Service,599999,Sundry Account Interview Expenses,Redacted Personal Data,Management & Support Services,2,202302,09/05/2022,P6,9101075,-500.00 ,500.00 ,4893,Insurance - Uninsured Losses/ Excess,2063,Risk Management & Insurance,500.00 
Nottinghamshire Fire and Rescue Service,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Management & Support Services,4,202302,09/05/2022,P6,9101073,"-22,060.28 ","22,060.28 ",5000,Third Party Payments,1089,Pension Costs met from Revenue,"18,383.57 "
Nottinghamshire Fire and Rescue Service,103860,Debora Link Creative,Debora Link Creative,Management & Support Services,5,202302,09/05/2022,P6,9101281,-304.00 ,304.00 ,C154,Professional Fees - Design,2054,Equalities Team,304.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,10/05/2022,P6,9101220,-418.41 ,418.41 ,2100,Electricity,1014,Southwell,0.40 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,10/05/2022,P6,9101220,-418.41 ,418.41 ,2100,Electricity,1014,Southwell,348.34 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,10/05/2022,P6,9101215,948.00 ,-948.00 ,2100,Electricity,1011,Misterton,-790.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,10/05/2022,P6,9101216,883.67 ,-883.67 ,2100,Electricity,1011,Misterton,-734.28 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,10/05/2022,P6,9101216,883.67 ,-883.67 ,2100,Electricity,1011,Misterton,-2.53 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Operational Responses,1,202302,10/05/2022,P6,9101242,-373.68 ,373.68 ,2203,Cleaning Materials,1020,Stockhill,311.40 
Nottinghamshire Fire and Rescue Service,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202302,10/05/2022,P6,9101096,"-2,280.00 ","2,280.00 ",4523,Catering/Food & Beverages,2059,Corporate Training,"1,900.00 "
Nottinghamshire Fire and Rescue Service,104061,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Management & Support Services,5,202302,10/05/2022,P6,9101273,"-1,364.35 ","1,364.35 ",4561,Overnight Accomodation,2059,Corporate Training,"1,136.96 "
Nottinghamshire Fire and Rescue Service,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202302,10/05/2022,P6,9101143,"-2,220.00 ","2,220.00 ",C107,Business Moves,4102,Strategic New Build Projects,"1,850.00 "
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202302,11/05/2022,P6,9101236,"-1,530.00 ","1,530.00 ",4002,Breathing Apparatus,2084,Engineering,"1,275.00 "
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202302,11/05/2022,P6,9101178,-411.48 ,411.48 ,4600,Community Safety Delivery Consumables,1003,London Road,342.90 
