NFRS spend over �250 March 2021,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Derbyshire Fire Authority,Operational Responses,05/02/2021,9094489,Third Party Payments,69256.42
Derbyshire Fire Authority,Operational Responses,26/02/2021,9094873,Third Party Payments,35435.19
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",25/02/2021,9094769,Legal Services,2327.5
Link Treasury Services Limited,Management & Support Services,03/02/2021,9094719,Treasury Services,5458.33
William Sugden & sons Limited,Management & Support Services,23/12/2020,9094458,Stock,437.99
Dot Promotional Clothing,Management & Support Services,16/02/2021,9094459,Stock,216
CFM Services,Management & Support Services,16/02/2021,9094461,Stock,207
Bristol Uniforms Limited,Management & Support Services,22/02/2021,9094468,Stock,2744.51
FireAngel Safety Technology Limited,Management & Support Services,18/02/2021,9094492,Stock,1100
The Spray People Group Ltd,Management & Support Services,25/02/2021,9094493,Stock,15
The Spray People Group Ltd,Management & Support Services,25/02/2021,9094493,Stock,288.75
Dot Promotional Clothing,Management & Support Services,25/02/2021,9094495,Stock,217.5
Medimark Scientific Ltd,Management & Support Services,24/02/2021,9094506,Stock,226.8
Dot Promotional Clothing,Management & Support Services,24/02/2021,9094507,Stock,364
Dot Promotional Clothing,Management & Support Services,23/02/2021,9094508,Stock,475
Southcombe Bros Ltd,Management & Support Services,26/02/2021,9094519,Stock,892
Dot Promotional Clothing,Management & Support Services,01/03/2021,9094541,Stock,1305
Dot Promotional Clothing,Management & Support Services,01/03/2021,9094542,Stock,304.5
Bristol Uniforms Limited,Management & Support Services,02/03/2021,9094553,Stock,1022.12
Dot Promotional Clothing,Management & Support Services,15/02/2021,9094557,Stock,232
Bristol Uniforms Limited,Management & Support Services,01/03/2021,9094558,Stock,388.38
Bristol Uniforms Limited,Management & Support Services,01/03/2021,9094562,Stock,3179.08
Bristol Uniforms Limited,Management & Support Services,26/02/2021,9094564,Stock,1257.52
Lift Components Limited,Management & Support Services,02/03/2021,9094566,Stock,15
Lift Components Limited,Management & Support Services,02/03/2021,9094566,Stock,335.52
Dot Promotional Clothing,Management & Support Services,01/03/2021,9094596,Stock,1232.5
Dot Promotional Clothing,Management & Support Services,01/03/2021,9094597,Stock,391.5
Bristol Uniforms Limited,Management & Support Services,08/03/2021,9094598,Stock,1405.8
Speedings Limited,Management & Support Services,08/03/2021,9094706,Stock,967.5
Rope Assemblies Limited,Management & Support Services,25/02/2021,9094736,Stock,13.95
Northern Diver (International) Ltd,Management & Support Services,18/03/2021,9094745,Stock,330
Specialised Canvas Group,Management & Support Services,24/03/2021,9094771,Stock,421.1
Wood Lane Timber Merchants Ltd,Management & Support Services,09/03/2021,9094865,Stock,954.2
Bristol Uniforms Limited,Management & Support Services,15/03/2021,9094866,Stock,1213.82
Bristol Uniforms Limited,Management & Support Services,22/03/2021,9094868,Stock,2156.96
Halls Locksmiths Limited,Management & Support Services,18/03/2021,9094903,Stock,241.67
Dot Promotional Clothing,Management & Support Services,29/03/2021,9094905,Stock,261
MOTUS Commercials,Management & Support Services,02/04/2020,9094512,Vehicle Purchase,1290
MOTUS Commercials,Management & Support Services,02/04/2020,9094515,Vehicle Purchase,1265
MOTUS Commercials,Management & Support Services,02/04/2020,9094516,Vehicle Purchase,4416.8
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,26/03/2021,9094895,Building Works,37391.47
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,26/03/2021,9094896,Building Works,88275.03
Turner and Townsend Project Management,Management & Support Services,22/02/2021,9094545,Professional Fees - Architects,14281.49
Turner and Townsend Project Management,Management & Support Services,19/03/2021,9094773,Professional Fees - Architects,14281.49
Turner and Townsend Project Management,Management & Support Services,22/02/2021,9094544,Professional Fees - Quantity Surveyor,9491
Ergo Computing UK,Management & Support Services,03/03/2021,9094650,Hardware,17144.16
Ergo Computing UK,Management & Support Services,26/02/2021,9094742,Hardware,107974.8
Systel,Management & Support Services,04/04/2019,9094860,Hardware,4473.23
EE,Management & Support Services,19/03/2021,9094958,Hardware,16290
Concerto Support Services Limited,Management & Support Services,26/02/2021,9094571,Consultancy and Services,5850
Risual Limited,Management & Support Services,19/02/2021,9094627,Consultancy and Services,750
Risual Limited,Management & Support Services,26/02/2021,9094631,Consultancy and Services,1700
Risual Limited,Management & Support Services,12/03/2021,9094672,Consultancy and Services,4250
Risual Limited,Management & Support Services,12/03/2021,9094724,Consultancy and Services,4250
Risual Limited,Management & Support Services,05/03/2021,9094753,Consultancy and Services,3000
Risual Limited,Management & Support Services,26/02/2021,9094754,Consultancy and Services,9350
Risual Limited,Management & Support Services,19/03/2021,9094774,Consultancy and Services,3400
Risual Limited,Management & Support Services,19/03/2021,9094775,Consultancy and Services,850
Risual Limited,Management & Support Services,01/04/2021,9094955,Consultancy and Services,850
Weber Rescue Uk Ltd,Management & Support Services,18/03/2021,9094891,Other Equipment - Purchase,2240
Weber Rescue Uk Ltd,Management & Support Services,18/03/2021,9094894,Other Equipment - Purchase,26320
