﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1035,Headquarters,252.14 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1036,Clifton Community Safety Centre,13.56 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1001,Mansfield,4.03 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1001,Mansfield,26.02 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1002,Blidworth,2.49 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1003,London Road,70.49 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1005,Ashfield,60.61 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1006,Edwinstowe,55.15 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1007,Warsop,18.82 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1008,Worksop,565.61 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1010,Harworth,15.68 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1011,Misterton,7.99 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1012,Retford,36.38 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1013,Tuxford,58.97 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1014,Southwell,19.69 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1015,Collingham,23.87 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1016,Newark,74.18 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1017,Bingham,31.86 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1019,West Bridgford,166.15 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1020,Stockhill,6.62 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1023,Stapleford,34.94 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1024,Eastwood,22.89 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1026,Arnold,91.32 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1027,Carlton,16.04 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1028,East Leake,14.54 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1029,Highfields Station,285.08 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1030,Service Development Centre,513.04 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1035,Headquarters,260.56 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2103,Water Rates,1036,Clifton Community Safety Centre,14.02 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,-209.52 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,-202.77 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,17.41 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,178.83 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,178.90 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1001,Mansfield,184.86 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1002,Blidworth,11.81 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1003,London Road,45.90 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1005,Ashfield,91.40 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1006,Edwinstowe,-144.26 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1006,Edwinstowe,139.67 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1006,Edwinstowe,143.79 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1007,Warsop,-13.30 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1007,Warsop,13.23 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1007,Warsop,15.14 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1008,Worksop,541.00 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1010,Harworth,-16.68 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1010,Harworth,-14.21 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1010,Harworth,10.94 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1010,Harworth,11.51 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1010,Harworth,12.28 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1011,Misterton,40.08 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1012,Retford,26.17 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1012,Retford,103.01 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1013,Tuxford,-150.27 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1013,Tuxford,-116.54 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1013,Tuxford,116.54 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1013,Tuxford,121.42 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1013,Tuxford,136.17 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1014,Southwell,86.10 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1015,Collingham,67.91 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-413.07 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-412.48 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-399.76 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-361.87 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-183.90 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-177.97 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-167.39 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-151.19 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,-75.59 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,384.68 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,396.33 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,409.28 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1016,Newark,409.53 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1017,Bingham,-86.30 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1017,Bingham,84.97 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1017,Bingham,92.02 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1019,West Bridgford,-295.77 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1019,West Bridgford,264.93 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1019,West Bridgford,282.52 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1020,Stockhill,180.69 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1023,Stapleford,96.91 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1024,Eastwood,28.62 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1024,Eastwood,44.25 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1026,Arnold,162.39 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1027,Carlton,-178.83 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1027,Carlton,180.33 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1027,Carlton,185.84 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1028,East Leake,10.01 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1029,Highfields Station,184.21 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1030,Service Development Centre,331.15 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1035,Headquarters,168.41 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,61.56 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1001,Mansfield,17.99 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1001,Mansfield,184.79 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1002,Blidworth,12.20 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1003,London Road,47.43 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1005,Ashfield,94.45 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1006,Edwinstowe,144.34 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1007,Warsop,13.20 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1008,Worksop,559.04 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1010,Harworth,11.10 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1011,Misterton,41.41 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1012,Retford,27.03 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1012,Retford,106.44 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1013,Tuxford,148.97 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1014,Southwell,89.98 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1015,Collingham,70.17 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1016,Newark,397.49 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1017,Bingham,98.08 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1019,West Bridgford,292.96 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1020,Stockhill,186.71 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1023,Stapleford,100.13 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1024,Eastwood,90.35 
