﻿Body Name,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,"Barclaycard Procurement Card Transaction Log August 2023 - Florist of Litchfield - 12"" Wreath",202407,23/08/2023,1007999,4626,Gifts and Donations,2093,Command Suite,41.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Balloons for awards ceremony,202409,23/11/2023,1008154,4626,Gifts and Donations,2093,Command Suite,12.31
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Worcestershire Medals - Medal Hooks Awards Ceremony,202409,23/11/2023,1008153,4626,Gifts and Donations,2093,Command Suite,33.83
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Pencils,202407,23/08/2023,1008056,B314,Stock,9999,Default,65.36
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,6.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,84.37
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,84.37
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Towing Mirrors,202409,23/11/2023,1008177,B314,Stock,9999,Default,169.7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,90.86
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,77.88
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,84.37
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dog Bowls/ Ashtray,202409,23/10/2023,1008181,B314,Stock,9999,Default,90.86
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Associated Pallets - Pallet Box,202409,23/10/2023,1008181,C100,Capital Receipts - Vehicles,4000,Rescue Pump Replacement,890.6
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Wex Photo Video - Canon BP-828 Battery,202407,23/09/2023,1008078,C200,Hardware,4300,ICT Capital Programme,165
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - SD Cards,202407,23/10/2023,1008077,C200,Hardware,4300,ICT Capital Programme,490
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Microphone,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,199.31
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Coaxial Cable,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,34.28
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Microphone,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,169.15
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Camera Battery,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,32.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - SDI cable,202407,23/09/2023,1008078,C200,Hardware,4300,ICT Capital Programme,18.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - SD Cards,202407,23/10/2023,1008077,C200,Hardware,4300,ICT Capital Programme,245
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - WEX Photography - Camcorder,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,4165
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Camera Mount,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,21.3
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - 2TB Portable NVMe SSD,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,103.33
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Lexar SD Card,202407,23/09/2023,1008058,C200,Hardware,4300,ICT Capital Programme,225
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Ascoon CineView,202407,23/10/2023,1008077,C200,Hardware,4300,ICT Capital Programme,509
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Wex Photo Video - Blackmagic ATEM SDI,202407,23/10/2023,1008077,C200,Hardware,4300,ICT Capital Programme,709
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Video Bar,202409,23/10/2023,1008113,C200,Hardware,4300,ICT Capital Programme,345.14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dell Screen,202409,23/10/2023,1008113,C200,Hardware,4300,ICT Capital Programme,346.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,"Barclaycard Procurement Card Transaction Log September 2023 - HP Inc - HP 17"" Laptop",202408,23/09/2023,1008080,C201,Software and Licences,4300,ICT Capital Programme,680.39
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Dell 6000,202408,23/09/2023,1008080,C201,Software and Licences,4300,ICT Capital Programme,199.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - SP Frontline Kit UK - Kombat UK UBACS Tactical Fleece,202407,23/08/2023,1008056,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,70.84
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - PoliMil - Fleece,202407,23/09/2023,1008058,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,320.96
