﻿Body name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202401,27/04/2023,P6,9106130,-950.40 ,950.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,792.00 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,27/04/2023,P6,9106131,"-2,508.00 ","2,508.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,090.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,26/04/2023,P6,9106135,"-5,050.21 ","5,050.21 ",B314,Control Account - GRN Not Invoiced,9999,Default,"4,208.51 "
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/12/2023,P6,9105697,-388.26 ,388.26 ,B900,Payover Debit,9999,Default,323.55 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/04/2023,P6,9105698,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,599.04 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/05/2023,P6,9105699,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,499.20 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/06/2023,P6,9105700,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,499.20 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/07/2023,P6,9105701,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,499.20 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/08/2023,P6,9105702,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,499.20 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/09/2023,P6,9105703,-599.04 ,599.04 ,B900,Payover Debit,9999,Default,499.20 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/09/2023,P6,9105704,"-1,291.43 ","1,291.43 ",B900,Payover Debit,9999,Default,"1,076.19 "
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/10/2022,P6,9105705,-535.32 ,535.32 ,B900,Payover Debit,9999,Default,446.10 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/11/2023,P6,9105714,-496.44 ,496.44 ,B900,Payover Debit,9999,Default,413.70 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/04/2023,P6,9105715,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/05/2023,P6,9105716,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/06/2023,P6,9105717,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/07/2023,P6,9105718,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/08/2023,P6,9105719,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/09/2023,P6,9105720,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/10/2023,P6,9105721,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/11/2023,P6,9105722,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/12/2023,P6,9105723,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/01/2024,P6,9105724,-327.08 ,327.08 ,B900,Payover Debit,9999,Default,272.57 
Nottinghamshire Fire and Rescue Service,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202401,01/01/2024,P6,9105725,-706.03 ,706.03 ,B900,Payover Debit,9999,Default,588.36 
Nottinghamshire Fire and Rescue Service,104219,Toyota (GB) PLC,Toyota (GB) PLC,Management & Support Services,7,202401,06/04/2023,P6,9105955,"-28,968.21 ","28,968.21 ",C001,Vehicle Purchase,2084,Engineering,"24,149.34 "
Nottinghamshire Fire and Rescue Service,104219,Toyota (GB) PLC,Toyota (GB) PLC,Management & Support Services,7,202401,06/04/2023,P6,9105956,"-28,968.21 ","28,968.21 ",C001,Vehicle Purchase,2084,Engineering,"24,149.34 "
Nottinghamshire Fire and Rescue Service,104219,Toyota (GB) PLC,Toyota (GB) PLC,Management & Support Services,7,202401,06/04/2023,P6,9105957,"-28,968.21 ","28,968.21 ",C001,Vehicle Purchase,2084,Engineering,"24,149.34 "
Nottinghamshire Fire and Rescue Service,104219,Toyota (GB) PLC,Toyota (GB) PLC,Management & Support Services,7,202401,06/04/2023,P6,9105958,"-28,968.21 ","28,968.21 ",C001,Vehicle Purchase,2084,Engineering,"24,149.34 "
Nottinghamshire Fire and Rescue Service,104219,Toyota (GB) PLC,Toyota (GB) PLC,Management & Support Services,7,202401,06/04/2023,P6,9105959,"-28,968.21 ","28,968.21 ",C001,Vehicle Purchase,2084,Engineering,"24,149.34 "
Nottinghamshire Fire and Rescue Service,102310,Rotunda Contruction Limited,Rotunda Contruction Limited,Management & Support Services,1,202401,31/03/2023,P6,9106132,"-28,223.02 ","28,223.02 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"23,519.18 "
Nottinghamshire Fire and Rescue Service,102310,Rotunda Contruction Limited,Rotunda Contruction Limited,Management & Support Services,1,202401,28/04/2023,P6,9106133,"-5,310.00 ","5,310.00 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"4,425.00 "
Nottinghamshire Fire and Rescue Service,104227,WCL (UK) Ltd trading as Everything ICT,WCL (UK) Ltd trading as Everything ICT,Management & Support Services,5,202401,20/04/2023,P6,9106068,"-7,755.38 ","7,755.38 ",C200,Hardware,4300,ICT Capital Programme,"6,462.81 "
Nottinghamshire Fire and Rescue Service,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202401,14/04/2023,P6,9105858,"-2,996.40 ","2,996.40 ",C201,Software and Licences,4300,ICT Capital Programme,"2,497.00 "
Nottinghamshire Fire and Rescue Service,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202401,07/03/2023,P6,9105943,"-1,800.00 ","1,800.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"1,500.00 "
Nottinghamshire Fire and Rescue Service,104009,Systel,Systel,Management & Support Services,5,202401,17/04/2023,P6,9105988,"-6,930.00 ","6,930.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"6,930.00 "
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202401,21/04/2023,P6,9106055,"1,205.18 ","-1,205.18 ",C202,Consultancy and Services,4300,ICT Capital Programme,"-1,004.32 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202401,26/04/2023,P6,9106139,"-3,862.80 ","3,862.80 ",C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,"3,219.00 "
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
