NFRS spending over �250 December 2020,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,11/12/2020,9093473,Operational Equipment Purchase,246.01 
Flogas Britian Limited,Management & Support Services,15/11/2020,9093485,Oxygen and Other Gases,977.68 
Flogas Britian Limited,Management & Support Services,15/12/2020,9093601,Oxygen and Other Gases,977.68 
Jigsaw Systems Limited,Management & Support Services,21/12/2020,9093632,Computer Hardware/ Software,343.92 
GTT (Interoute/Easynet),Management & Support Services,25/11/2020,9093359,Computer Software Maintenance Contracts,"10,132.75 "
Bytes Software Services Ltd,Management & Support Services,26/11/2020,9093437,Computer Software Maintenance Contracts,219.47 
Bytes Software Services Ltd,Management & Support Services,26/11/2020,9093502,Computer Software Maintenance Contracts,648.38 
Zoho Corporation Private Limited,Management & Support Services,17/12/2020,9093504,Computer Software Maintenance Contracts,790.00 
Bt Global Services,Management & Support Services,15/12/2020,9093535,Computer Software Maintenance Contracts,"1,140.10 "
Midland HR,Management & Support Services,29/12/2020,9093631,Computer Software Maintenance Contracts,282.75 
Midland HR,Management & Support Services,29/12/2020,9093631,Computer Software Maintenance Contracts,"8,599.75 "
GTT (Interoute/Easynet),Management & Support Services,25/12/2020,9093698,Computer Software Maintenance Contracts,"10,125.71 "
Risual Limited,Management & Support Services,29/09/2020,9093452,Non-Contracted Services - ICT,840.00 
Canford Audio Plc,Management & Support Services,09/10/2020,9093451,Communication Equipment - Purchase,520.00 
In-CarPC Limited - Bowmonk Ltd,Management & Support Services,08/12/2020,9093481,Communication Equipment - Purchase,"1,491.00 "
Systel,Management & Support Services,01/10/2020,9093501,Communication Equipment - Purchase,"5,294.70 "
Home Office,Management & Support Services,16/12/2020,9093610,FireLink Contract Charges,"45,620.76 "
Home Office,Management & Support Services,17/12/2020,9093611,FireLink Contract Charges,"45,620.76 "
Daisy Corporate Services Trading Limited,Management & Support Services,01/12/2020,9093325,Phones - Landline,"1,039.24 "
BT PLC,Management & Support Services,07/12/2020,9093469,Phones - Landline,"1,388.21 "
BT PLC,Management & Support Services,07/09/2020,9093499,Phones - Landline,"1,382.87 "
Risual Limited,Management & Support Services,18/12/2020,9093537,Phones - Landline,"1,924.59 "
EE,Management & Support Services,01/11/2020,9093445,Phones - Mobiles,"3,402.46 "
EE,Management & Support Services,01/12/2020,9093446,Phones - Mobiles,"3,232.63 "
EE,Management & Support Services,01/03/2020,9093506,Phones - Mobiles,960.00 
Systel,Management & Support Services,01/10/2020,9093500,Pagers,344.32 
Dot Promotional Clothing,Management & Support Services,30/11/2020,9093488,Clothing and Uniform,914.68 
Oxford Safety Supplies,Management & Support Services,23/11/2020,9093459,Protective Clothing,"2,387.65 "
Bristol Uniforms Limited,Management & Support Services,27/11/2020,9093489,Uniform and Protectice Clothing Repairs,"2,344.17 "
Northern Diver (International) Ltd,Management & Support Services,21/12/2020,9093612,Uniform and Protectice Clothing Repairs,8.50 
Northern Diver (International) Ltd,Management & Support Services,21/12/2020,9093612,Uniform and Protectice Clothing Repairs,245.00 
Irongate Group Ltd,Management & Support Services,26/11/2020,9093271,Furniture,316.00 
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,24/11/2020,9093393,Fitness Equipment,"2,295.00 "
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,24/11/2020,9093398,Fitness Equipment,"2,295.00 "
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,24/11/2020,9093399,Fitness Equipment,"2,295.00 "
Flu Xpress Limited,Management & Support Services,26/10/2020,9093516,Medical Equipment Maintenance,600.00 
Royal Mail (Bacs),Management & Support Services,09/12/2020,9093536,Catering/Food & Beverages,208.33 
Irongate Group Ltd,Operational Responses,30/11/2020,9093406,Printing,234.99 
Irongate Group Ltd,Operational Responses,30/11/2020,9093407,Printing,234.99 
Irongate Group Ltd,Management & Support Services,30/11/2020,9093408,Printing,234.99 
Irongate Group Ltd,Operational Responses,30/11/2020,9093409,Printing,234.99 
Irongate Group Ltd,Operational Responses,30/11/2020,9093410,Printing,234.99 
Irongate Group Ltd,Management & Support Services,30/11/2020,9093411,Printing,234.99 
Irongate Group Ltd,Management & Support Services,30/11/2020,9093412,Printing,234.99 
Irongate Group Ltd,Management & Support Services,26/11/2020,9093289,Stationery,282.90 
Sigma Security Devices,Management & Support Services,28/09/2020,9093498,Carriage and Packaging,19.95 
Flu Xpress Limited,Management & Support Services,26/10/2020,9093516,Carriage and Packaging,10.00 
Northern Diver (International) Ltd,Management & Support Services,23/12/2020,9093647,Carriage and Packaging,8.50 
Debora Link Creative,Management & Support Services,18/12/2020,9093605,Graphic Design,738.00 
Kays Medical Ltd,Management & Support Services,04/12/2020,9093395,Occupational Health Costs,213.96 
Synergy Health Laboratory Services Ltd,Management & Support Services,25/09/2020,9093461,Occupational Health Costs,"1,324.32 "
Flu Xpress Limited,Management & Support Services,17/10/2020,9093513,Occupational Health Costs,"1,413.90 "
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/11/2020,9093514,Occupational Health Costs,"6,000.00 "
Controlled Events - RW Consulting Solutions Ltd,Management & Support Services,04/11/2020,9093258,Consultancy Fees - Non Estates Related,"11,600.03 "
Mazars LLP,Management & Support Services,23/07/2020,9093455,Consultancy Fees - Non Estates Related,"2,500.00 "
Controlled Events - RW Consulting Solutions Ltd,Management & Support Services,17/12/2020,9093594,Consultancy Fees - Non Estates Related,"10,394.00 "
Quality Health Limited,Management & Support Services,05/11/2020,9093239,Consultation Costs,400.00 
CFM Services,Management & Support Services,02/12/2020,9093330,Trade Union Representatives,8.50 
Qualsafe.Com,Management & Support Services,28/10/2020,9093312,Training/ Teaching Equipment,485.40 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,04/10/2020,9093314,Training/ Teaching Equipment,440.00 
B D Motor Spares,Management & Support Services,04/10/2020,9093314,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,04/10/2020,9093314,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,08/12/2020,9093464,Training/ Teaching Equipment,440.00 
B D Motor Spares,Management & Support Services,08/12/2020,9093464,Training/ Teaching Equipment,220.00 
A W Elliott Technical Services,Management & Support Services,10/11/2020,9093487,Training/ Teaching Equipment,314.80 
Jigsaw Systems Limited,Management & Support Services,21/12/2020,9093633,Training/ Teaching Equipment,"5,834.88 "
B D Motor Spares,Management & Support Services,03/01/2021,9093695,Training/ Teaching Equipment,440.00 
Vision Support Services Ltd,Operational Responses,15/12/2020,9093508,Community Safety Delivery Consumables,254.90 
Vision Support Services Ltd,Operational Responses,15/12/2020,9093511,Community Safety Delivery Consumables,254.90 
Vision Support Services Ltd,Management & Support Services,15/12/2020,9093651,Community Safety Delivery Consumables,764.70 
Vision Support Services Ltd,Management & Support Services,15/12/2020,9093652,Community Safety Delivery Consumables,302.40 
Derbyshire Fire Authority,"Statutory Inspection, Certification & Enforcement",27/11/2020,9093223,Fire Investigation Services,"17,825.00 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,29/02/2020,9093465,Contribution to Partnership Working,"3,785.00 "
Northamptonshire Commissioner Fire and Rescue Authority,Operational Responses,16/12/2020,9093540,Contribution to Partnership Working,"53,174.00 "
Northamptonshire Commissioner Fire and Rescue Authority,Operational Responses,16/12/2020,9093541,Contribution to Partnership Working,"168,587.00 "
,Operational Responses,25/11/2020,9093272,Insurance - Uninsured Losses/ Excess,400.00 
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,08/12/2020,9093384,Treasury Services,"7,500.00 "
Bristol Uniforms Limited,Management & Support Services,25/11/2020,9093227,Stock,"5,144.98 "
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,26/11/2020,9093229,Stock,220.92 
Bristol Uniforms Limited,Management & Support Services,26/11/2020,9093234,Stock,628.76 
Dot Promotional Clothing,Management & Support Services,30/11/2020,9093299,Stock,507.60 
Dot Promotional Clothing,Management & Support Services,30/10/2020,9093302,Stock,408.60 
Bristol Uniforms Limited,Management & Support Services,03/12/2020,9093310,Stock,"5,100.64 "
CFM Services,Management & Support Services,02/12/2020,9093330,Stock,207.00 
Lyon Equipment Limited,Management & Support Services,04/12/2020,9093354,Stock,270.48 
Draeger Safety UK Limited,Management & Support Services,02/09/2020,9093363,Stock,504.60 
Arco East Midlands,Management & Support Services,02/12/2020,9093366,Stock,213.30 
Fresh Ad Communications Ltd,Management & Support Services,13/11/2020,9093369,Stock,480.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,26/11/2020,9093370,Stock,"3,746.40 "
Draeger Safety UK Limited,Management & Support Services,01/09/2020,9093371,Stock,504.60 
Bristol Uniforms Limited,Management & Support Services,08/12/2020,9093434,Stock,"2,165.12 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,07/12/2020,9093442,Stock,286.50 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,11/12/2020,9093472,Stock,283.95 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,11/12/2020,9093474,Stock,379.28 
Draeger Safety UK Limited,Management & Support Services,09/10/2020,9093483,Stock,600.00 
Proflight Ltd,Management & Support Services,11/12/2020,9093484,Stock,34.94 
Proflight Ltd,Management & Support Services,11/12/2020,9093484,Stock,38.55 
Proflight Ltd,Management & Support Services,11/12/2020,9093484,Stock,69.88 
Proflight Ltd,Management & Support Services,11/12/2020,9093484,Stock,139.76 
Sigma Security Devices,Management & Support Services,28/09/2020,9093498,Stock,245.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,19/10/2020,9093519,Stock,428.88 
FireAngel Safety Technology Limited,Management & Support Services,18/12/2020,9093615,Stock,"1,160.00 "
FireAngel Safety Technology Limited,Management & Support Services,16/12/2020,9093616,Stock,"5,250.00 "
FireAngel Safety Technology Limited,Management & Support Services,18/12/2020,9093617,Stock,"10,300.00 "
FireAngel Safety Technology Limited,Management & Support Services,17/12/2020,9093618,Stock,"12,170.00 "
Bristol Uniforms Limited,Management & Support Services,17/12/2020,9093639,Stock,"1,022.12 "
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,18/12/2020,9093641,Stock,292.91 
Northern Diver (International) Ltd,Management & Support Services,23/12/2020,9093647,Stock,330.00 
William Sugden & sons Limited,Management & Support Services,23/12/2020,9093650,Stock,370.39 
Goliath Footwear Ltd,Management & Support Services,15/12/2020,9093659,Stock,624.00 
Turner and Townsend Project Management,Management & Support Services,23/11/2020,9093491,Professional Fees - Architects,"18,135.00 "
Turner and Townsend Project Management,Management & Support Services,15/12/2020,9093530,Professional Fees - Architects,"18,135.00 "
Turner and Townsend Project Management,Management & Support Services,11/12/2020,9093693,Professional Fees - Quantity Surveyor,"3,400.00 "
EE,Management & Support Services,23/11/2020,9093428,Hardware,"1,008.00 "
Midland HR,Management & Support Services,10/12/2020,9093546,Software and Licences,"11,825.00 "
IT Governance Limited,Management & Support Services,23/11/2020,9093273,Consultancy and Services,"10,800.00 "
Risual Limited,Management & Support Services,30/11/2020,9093288,Consultancy and Services,840.00 
Risual Limited,Management & Support Services,30/11/2020,9093293,Consultancy and Services,"8,500.00 "
Risual Limited,Management & Support Services,30/11/2020,9093294,Consultancy and Services,850.00 
Concerto Support Services Limited,Management & Support Services,30/11/2020,9093347,Consultancy and Services,450.00 
Risual Limited,Management & Support Services,04/12/2020,9093480,Consultancy and Services,"3,360.00 "
Midland HR,Management & Support Services,30/11/2020,9093525,Consultancy and Services,"1,999.98 "
Midland HR,Management & Support Services,10/12/2020,9093545,Consultancy and Services,"36,999.00 "
Risual Limited,Management & Support Services,18/12/2020,9093608,Consultancy and Services,"5,100.00 "
