﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202304,30/06/2022,P6,9101949,"-1,951.56 ","1,951.56 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,626.30 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202304,30/06/2022,P6,9101950,-303.58 ,303.58 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,252.98 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202304,30/06/2022,P6,9101951,"-1,225.15 ","1,225.15 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,020.96 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202304,30/06/2022,P6,9101952,-472.72 ,472.72 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,393.93 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202304,30/06/2022,P6,9101953,"-2,303.72 ","2,303.72 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,919.77 "
Nottinghamshire Fire and Rescue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202304,30/06/2022,P6,9101962,-758.92 ,758.92 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,632.43 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202304,31/05/2022,P6,9102103,"-1,334.11 ","1,334.11 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,111.76 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,21/06/2022,P6,9101965,"-23,672.40 ","23,672.40 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"19,727.00 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,29/06/2022,P6,9102032,"-18,316.02 ","18,316.02 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"15,263.35 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,29/06/2022,P6,9102082,-529.68 ,529.68 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,441.40 
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,21/06/2022,P6,9101894,"-1,958.42 ","1,958.42 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,632.02 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,29/06/2022,P6,9102081,-610.40 ,610.40 ,3104,Fleet - Accident Repairs,2084,Engineering,508.67 
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202304,28/06/2022,P6,9101851,"-15,169.92 ","15,169.92 ",3200,Fuel - Vehicle,1005,Ashfield,"12,641.60 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202304,28/06/2022,P6,9101852,"-13,279.37 ","13,279.37 ",3200,Fuel - Vehicle,1029,Highfields Station,"11,066.14 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202304,15/07/2022,P6,9102132,"-14,349.60 ","14,349.60 ",3200,Fuel - Vehicle,1008,Worksop,"11,958.00 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202304,15/07/2022,P6,9102133,"-16,184.88 ","16,184.88 ",3200,Fuel - Vehicle,1020,Stockhill,"13,487.40 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202304,14/07/2022,P6,9102134,"-14,748.02 ","14,748.02 ",3200,Fuel - Vehicle,1016,Newark,"12,290.02 "
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202304,28/06/2022,P6,9101881,-424.80 ,424.80 ,3203,Motor Tax / Licenses,2084,Engineering,354.00 
Nottinghamshire Fire and Rescue Service,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202304,04/07/2022,P6,9102136,"-3,472.56 ","3,472.56 ",3203,Motor Tax / Licenses,2084,Engineering,"2,893.80 "
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202304,19/04/2022,P6,9102022,-339.00 ,339.00 ,3400,Hire of Fleet Vehicles,2084,Engineering,339.00 
Nottinghamshire Fire and Rescue Service,100224,Delta Fire,Delta Fire,Management & Support Services,1,202304,21/07/2022,P6,9102028,"-5,960.64 ","5,960.64 ",4004,Fire Hose and Couplings,2084,Engineering,"4,967.20 "
Nottinghamshire Fire and Rescue Service,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202304,22/07/2022,P6,9102106,"-5,026.08 ","5,026.08 ",4004,Fire Hose and Couplings,2084,Engineering,51.00 
Nottinghamshire Fire and Rescue Service,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202304,22/07/2022,P6,9102106,"-5,026.08 ","5,026.08 ",4004,Fire Hose and Couplings,2084,Engineering,"4,137.40 "
Nottinghamshire Fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202304,15/07/2022,P6,9101943,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service,100451,Babcock Critical Services Ltd - MA,Babcock Critical Services Ltd - MA,Management & Support Services,1,202304,18/07/2022,P6,9102069,"-1,993.92 ","1,993.92 ",4007,Equipment Annual Service,2084,Engineering,"1,661.60 "
Nottinghamshire Fire and Rescue Service,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202304,13/07/2022,P6,9102138,"-1,542.21 ","1,542.21 ",4007,Equipment Annual Service,2084,Engineering,25.00 
Nottinghamshire Fire and Rescue Service,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202304,13/07/2022,P6,9102138,"-1,542.21 ","1,542.21 ",4007,Equipment Annual Service,2084,Engineering,"1,260.18 "
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102158,"-1,921.25 ","1,921.25 ",4008,Equipment Reative Maintenance,2084,Engineering,"1,601.04 "
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102160,-400.60 ,400.60 ,4008,Equipment Reative Maintenance,2084,Engineering,333.83 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102161,-559.66 ,559.66 ,4008,Equipment Reative Maintenance,2084,Engineering,466.38 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102163,"-1,164.49 ","1,164.49 ",4008,Equipment Reative Maintenance,2084,Engineering,970.41 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102164,"-1,897.70 ","1,897.70 ",4008,Equipment Reative Maintenance,2084,Engineering,"1,581.41 "
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202304,22/07/2022,P6,9102165,"-1,127.86 ","1,127.86 ",4008,Equipment Reative Maintenance,2084,Engineering,939.88 
Nottinghamshire Fire and Rescue Service,104227,WCL (UK) Ltd trading as Everything ICT,WCL (UK) Ltd trading as Everything ICT,Management & Support Services,5,202304,14/07/2022,P6,9102026,"-61,566.27 ","61,566.27 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,"51,305.23 "
Nottinghamshire Fire and Rescue Service,103003,Caretower Limited,Caretower Limited,Management & Support Services,5,202304,30/06/2022,P6,9101896,"-8,644.80 ","8,644.80 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"7,204.00 "
Nottinghamshire Fire and Rescue Service,103195,Texthelp Limited,Texthelp Limited,Management & Support Services,5,202304,07/07/2022,P6,9101922,"-10,280.40 ","10,280.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"8,567.00 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202304,15/07/2022,P6,9102033,"-16,295.61 ","16,295.61 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"13,579.68 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202304,15/06/2022,P6,9102109,"-16,214.07 ","16,214.07 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"13,511.71 "
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202304,25/07/2022,P6,9102119,"-15,741.62 ","15,741.62 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"13,118.02 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202304,26/07/2022,P6,9102139,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202304,07/04/2022,P6,9101909,"-4,922.50 ","4,922.50 ",4105,Photocopier,2097,ICT Service Operations,"4,102.08 "
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202304,07/04/2022,P6,9101910,"-4,202.46 ","4,202.46 ",4105,Photocopier,2097,ICT Service Operations,"3,502.05 "
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202304,15/07/2022,P6,9102175,"-1,867.68 ","1,867.68 ",4105,Photocopier,2097,ICT Service Operations,"1,556.40 "
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202304,08/07/2022,P6,9102176,"-1,143.65 ","1,143.65 ",4105,Photocopier,2097,ICT Service Operations,953.04 
Nottinghamshire Fire and Rescue Service,100289,Home Office,Home Office,Management & Support Services,4,202304,08/07/2022,P6,9102131,"-61,207.61 ","61,207.61 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,006.34 "
Nottinghamshire Fire and Rescue Service,100289,Home Office,Home Office,Management & Support Services,4,202304,21/07/2022,P6,9102177,"-61,207.61 ","61,207.61 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,006.34 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202304,22/07/2022,P6,9102141,"-1,764.83 ","1,764.83 ",4301,Phones - Landline,2097,ICT Service Operations,"1,470.69 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202304,01/07/2022,P6,9101974,"-3,982.51 ","3,982.51 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,318.76 "
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202304,05/07/2022,P6,9102034,-976.20 ,976.20 ,4303,Pagers,2097,ICT Service Operations,813.50 
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202304,22/07/2022,P6,9102108,"-6,742.80 ","6,742.80 ",4303,Pagers,2097,ICT Service Operations,"5,619.00 "
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202304,31/05/2022,P6,9101871,-412.80 ,412.80 ,4523,Catering/Food & Beverages,2059,Corporate Training,91.00 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Fire Service Emergency Planning & Civil Defence,1,202304,13/07/2022,P6,9101967,-522.00 ,522.00 ,4524,Drinking Water,2009,Resiliance & Emergency Planning,435.00 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202304,12/07/2022,P6,9101969,-348.00 ,348.00 ,4524,Drinking Water,1016,Newark,290.00 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202304,20/07/2022,P6,9102094,-261.00 ,261.00 ,4524,Drinking Water,1003,London Road,217.50 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202304,20/07/2022,P6,9102114,-361.44 ,361.44 ,4524,Drinking Water,1001,Mansfield,301.20 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202304,30/06/2022,P6,9101886,-915.84 ,915.84 ,4532,Stationery,2075,Service Support Hub,763.20 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202304,07/07/2022,P6,9101931,-319.27 ,319.27 ,4534,Carriage and Packaging,2086,Procurement,13.44 
Nottinghamshire Fire and Rescue Service,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202304,30/06/2022,P6,9101883,"-1,200.00 ","1,200.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,200.00 "
Nottinghamshire Fire and Rescue Service,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202304,13/06/2022,P6,9101918,-900.00 ,900.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,900.00 
Nottinghamshire Fire and Rescue Service,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202304,27/06/2022,P6,9102104,-450.00 ,450.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,450.00 
Nottinghamshire Fire and Rescue Service,101335,Nottingham Trent University,Nottingham Trent University,Management & Support Services,1,202304,10/02/2022,P6,9101954,"-14,400.00 ","14,400.00 ",4554,Consultancy Fees - Non Estates Related,2068,Prevention,"12,000.00 "
Nottinghamshire Fire and Rescue Service,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202304,28/04/2022,P6,9101870,-405.90 ,405.90 ,4594,Training/ Teaching Equipment,2059,Corporate Training,338.25 
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202304,13/07/2022,P6,9101963,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1007,Warsop,440.00 
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202304,13/07/2022,P6,9101963,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1010,Harworth,440.00 
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202304,13/07/2022,P6,9101963,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1016,Newark,440.00 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/04/2022,P6,9102049,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1017,Bingham,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/04/2022,P6,9102049,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/04/2022,P6,9102049,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1027,Carlton,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/04/2022,P6,9102049,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1029,Highfields Station,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1019,West Bridgford,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1023,Stapleford,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1024,Eastwood,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1027,Carlton,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,31/05/2022,P6,9102060,"-2,613.60 ","2,613.60 ",4594,Training/ Teaching Equipment,1029,Highfields Station,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1003,London Road,435.60 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1006,Edwinstowe,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1026,Arnold,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1027,Carlton,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4594,Training/ Teaching Equipment,1029,Highfields Station,217.80 
Nottinghamshire Fire and Rescue Service,102107,Bits At Micks,Bits At Micks,Management & Support Services,1,202304,30/06/2022,P6,9102061,"-2,352.24 ","2,352.24 ",4600,Community Safety Delivery Consumables,2068,Prevention,217.80 
Nottinghamshire Fire and Rescue Service,103647,The Albert Hall Nottingham Limited,The Albert Hall Nottingham Limited,Management & Support Services,5,202304,14/07/2022,P6,9102031,-500.00 ,500.00 ,4626,Gifts and Donations,2093,Command Suite,500.00 
Nottinghamshire Fire and Rescue Service,599999,Sundry Account Interview Expenses,Redacted Personal Data ,Management & Support Services,2,202304,28/06/2022,P6,9101919,-298.57 ,298.57 ,4893,Insurance - Uninsured Losses/ Excess,2063,Risk Management & Insurance,248.81 
Nottinghamshire Fire and Rescue Service,101788,Link Treasury Services Limited,Link Treasury Services Limited,Management & Support Services,1,202304,25/07/2022,P6,9102137,-582.00 ,582.00 ,7000,Financial Services,2081,Finance,485.00 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202304,26/05/2022,P6,9101850,"-1,462.68 ","1,462.68 ",7002,Legal Services,2087,Estates Department (Previously Premises),16.90 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202304,26/05/2022,P6,9101850,"-1,462.68 ","1,462.68 ",7002,Legal Services,2087,Estates Department (Previously Premises),192.00 
Nottinghamshire Fire and Rescue Service,101947,Mercer Human Resource Consulting Ltd,Mercer Human Resource Consulting Ltd,Management & Support Services,1,202304,29/06/2022,P6,9101885,"-15,468.00 ","15,468.00 ",7500,Treasury Services,2081,Finance,"12,890.00 "
Nottinghamshire Fire and Rescue Service,599999,Sundry Account Interview Expenses,Redacted Personal Data ,Management & Support Services,2,202304,12/07/2022,P6,9101929,"-1,200.00 ","1,200.00 ",9301,Miscellaneous Fees & Charges,2087,Estates Department (Previously Premises),"1,000.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,29/06/2022,P6,9101862,-622.18 ,622.18 ,B314,Stock,9999,Default,518.48 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,29/06/2022,P6,9101863,"-1,148.18 ","1,148.18 ",B314,Stock,9999,Default,956.82 
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202304,29/06/2022,P6,9101864,-380.04 ,380.04 ,B314,Stock,9999,Default,316.70 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,18/03/2022,P6,9101865,"-1,860.46 ","1,860.46 ",B314,Stock,9999,Default,"1,550.38 "
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202304,27/06/2022,P6,9101866,-415.80 ,415.80 ,B314,Stock,9999,Default,346.50 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,29/06/2022,P6,9101867,"-1,530.91 ","1,530.91 ",B314,Stock,9999,Default,"1,275.76 "
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202304,29/06/2022,P6,9101869,"-17,940.00 ","17,940.00 ",B314,Stock,9999,Default,"14,950.00 "
Nottinghamshire Fire and Rescue Service,100035,Respirex International,Respirex International,Management & Support Services,1,202304,27/06/2022,P6,9101872,-291.60 ,291.60 ,B314,Stock,9999,Default,243.00 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202304,29/06/2022,P6,9101873,-788.76 ,788.76 ,B314,Stock,9999,Default,657.30 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202304,17/06/2022,P6,9101875,-366.00 ,366.00 ,B314,Stock,9999,Default,305.00 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202304,29/06/2022,P6,9101877,"-1,138.80 ","1,138.80 ",B314,Stock,9999,Default,949.00 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,28/06/2022,P6,9101884,-765.46 ,765.46 ,B314,Stock,9999,Default,637.88 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202304,04/07/2022,P6,9101898,-307.38 ,307.38 ,B314,Stock,9999,Default,256.15 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202304,07/07/2022,P6,9101931,-319.27 ,319.27 ,B314,Stock,9999,Default,252.62 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202304,11/07/2022,P6,9101948,-444.31 ,444.31 ,B314,Stock,9999,Default,370.26 
Nottinghamshire Fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202304,13/07/2022,P6,9101976,-553.78 ,553.78 ,B314,Stock,9999,Default,461.48 
Nottinghamshire Fire and Rescue Service,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202304,13/07/2022,P6,9101977,"-2,496.00 ","2,496.00 ",B314,Stock,9999,Default,"2,080.00 "
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202304,15/07/2022,P6,9102015,-259.42 ,259.42 ,B314,Stock,9999,Default,216.18 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202304,15/07/2022,P6,9102016,-315.36 ,315.36 ,B314,Stock,9999,Default,262.80 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202304,15/07/2022,P6,9102017,-672.13 ,672.13 ,B314,Stock,9999,Default,560.11 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202304,19/07/2022,P6,9102030,-403.04 ,403.04 ,B314,Stock,9999,Default,335.87 
Nottinghamshire Fire and Rescue Service,103933,Abbey Industrial Solutions Limited,Abbey Industrial Solutions Limited,Management & Support Services,5,202304,14/07/2022,P6,9102043,-313.03 ,313.03 ,B314,Stock,9999,Default,260.86 
Nottinghamshire Fire and Rescue Service,102603,Yorkshire Purchasing Organisation,Yorkshire Purchasing Organisation,Management & Support Services,1,202304,18/07/2022,P6,9102046,-260.64 ,260.64 ,B314,Stock,9999,Default,217.20 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202304,22/07/2022,P6,9102101,-315.36 ,315.36 ,B314,Stock,9999,Default,262.80 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202304,14/07/2022,P6,9102147,-541.20 ,541.20 ,B314,Stock,9999,Default,451.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202304,25/07/2022,P6,9102151,-364.41 ,364.41 ,B314,Stock,9999,Default,303.68 
Nottinghamshire Fire and Rescue Service,103126,Lindum Group Limited,Lindum Group Limited,Management & Support Services,5,202304,15/06/2022,P6,9101882,"-196,361.94 ","196,361.94 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"163,634.95 "
Nottinghamshire Fire and Rescue Service,102211,Promotional Displays & Signs Company,Promotional Displays & Signs Company,Management & Support Services,1,202304,06/07/2022,P6,9102007,"-3,051.60 ","3,051.60 ",C113,Fixtures and Fittings,4100,Fire Station Improvement & Refurbishments,"2,543.00 "
