﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,01/11/2022,P6,9103510,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,08/11/2022,P6,9103511,-770.64 ,770.64 ,2204,Contract Cleaning,1035,Headquarters,642.20 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,16/11/2022,P6,9103552,-405.60 ,405.60 ,2204,Contract Cleaning,1035,Headquarters,338.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,01/11/2022,P6,9103512,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service ,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202308,13/10/2022,P6,9103368,"-2,507.30 ","2,507.30 ",2890,Insurance - Premises,2063,Risk Management & Insurance,"2,507.30 "
Nottinghamshire Fire and Rescue Service ,102277,Mansfield Fire Station Museum,Mansfield Fire Station Museum,Operational Responses,1,202308,09/11/2022,P6,9103405,"-1,064.00 ","1,064.00 ",2890,Insurance - Premises,2078,Mansfield Fire Station Museum,"1,064.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202308,31/12/2021,P6,9103388,"-1,458.67 ","1,458.67 ",3100,Fleet Maintenance - Planned,2084,Engineering,"1,215.56 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,03/11/2022,P6,9103445,"-5,678.91 ","5,678.91 ",3100,Fleet Maintenance - Planned,2084,Engineering,"4,750.19 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,02/11/2022,P6,9103447,"-2,907.07 ","2,907.07 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,422.56 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,09/11/2022,P6,9103504,"-6,443.55 ","6,443.55 ",3100,Fleet Maintenance - Planned,2084,Engineering,"5,378.51 "
Nottinghamshire Fire and Rescue Service ,103045,Mitchell Diesel Limited,Mitchell Diesel Limited,Management & Support Services,5,202308,07/11/2022,P6,9103332,"-8,204.08 ","8,204.08 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"6,836.73 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,06/07/2022,P6,9103347,"-1,362.90 ","1,362.90 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,135.75 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,31/10/2022,P6,9103355,-474.67 ,474.67 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,395.56 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202308,30/04/2022,P6,9103389,-518.83 ,518.83 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,432.36 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202308,28/05/2022,P6,9103390,"-1,604.28 ","1,604.28 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,336.90 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,02/11/2022,P6,9103527,"-4,164.00 ","4,164.00 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"3,470.00 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,22/11/2022,P6,9103542,"-1,062.68 ","1,062.68 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,885.57 
Nottinghamshire Fire and Rescue Service ,102951,Logistics UK,Logistics UK,Management & Support Services,5,202308,17/11/2022,P6,9103601,-509.69 ,509.69 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,424.74 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,05/08/2022,P6,9103530,"1,362.90 ","-1,362.90 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"-1,135.75 "
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202308,02/11/2022,P6,9103317,"-30,864.97 ","30,864.97 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"25,720.81 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,03/11/2022,P6,9103444,"-22,140.58 ","22,140.58 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"18,450.48 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,02/11/2022,P6,9103446,"-12,375.35 ","12,375.35 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"10,312.79 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,09/11/2022,P6,9103502,"-19,148.02 ","19,148.02 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"15,956.68 "
Nottinghamshire Fire and Rescue Service ,102569,TSI Flowmeters Ltd,TSI Flowmeters Ltd,Management & Support Services,1,202308,21/11/2022,P6,9103528,"-10,434.00 ","10,434.00 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"10,434.00 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202308,03/11/2022,P6,9103443,"-1,906.08 ","1,906.08 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,588.40 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202308,02/11/2022,P6,9103316,"-16,573.72 ","16,573.72 ",3200,Fuel - Vehicle,1008,Worksop,"13,811.43 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202308,15/11/2022,P6,9103524,"-14,251.76 ","14,251.76 ",3200,Fuel - Vehicle,1001,Mansfield,"11,876.47 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202308,15/11/2022,P6,9103525,"-12,432.10 ","12,432.10 ",3200,Fuel - Vehicle,1029,Highfields Station,"10,360.08 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202308,16/11/2022,P6,9103526,"-12,090.22 ","12,090.22 ",3200,Fuel - Vehicle,1019,West Bridgford,"10,075.18 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202308,25/11/2022,P6,9103636,"-12,357.90 ","12,357.90 ",3200,Fuel - Vehicle,1020,Stockhill,"10,298.25 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202308,31/10/2022,P6,9103327,"-1,864.03 ","1,864.03 ",3202,Tyres,2084,Engineering,"1,553.36 "
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202308,01/11/2022,P6,9103349,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202308,30/09/2022,P6,9103354,-444.00 ,444.00 ,3203,Motor Tax / Licenses,2084,Engineering,370.00 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202308,19/10/2022,P6,9103367,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service ,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202308,10/10/2022,P6,9103457,-269.15 ,269.15 ,3400,Hire of Fleet Vehicles,2084,Engineering,224.29 
Nottinghamshire Fire and Rescue Service ,102531,Ferno (U K) Limited,Ferno (U K) Limited,Management & Support Services,1,202308,02/11/2022,P6,9103312,"-2,619.10 ","2,619.10 ",4000,Operational Equipment Purchase,2084,Engineering,"2,182.58 "
Nottinghamshire Fire and Rescue Service ,102464,Scott Health & Safety Limited,Scott Health & Safety Limited,Management & Support Services,1,202308,12/10/2022,P6,9103485,-921.60 ,921.60 ,4000,Operational Equipment Purchase,1030,Service Development Centre,768.00 
Nottinghamshire Fire and Rescue Service ,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202308,24/11/2022,P6,9103614,"-1,191.36 ","1,191.36 ",4000,Operational Equipment Purchase,2084,Engineering,992.80 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202308,31/10/2022,P6,9103479,-912.00 ,912.00 ,4002,Breathing Apparatus,2084,Engineering,760.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202308,29/07/2022,P6,9103559,"-2,100.00 ","2,100.00 ",4002,Breathing Apparatus,2059,Corporate Training,"1,750.00 "
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202308,15/11/2022,P6,9103523,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202308,30/09/2022,P6,9103478,-602.84 ,602.84 ,4008,Equipment Reative Maintenance,2084,Engineering,502.37 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202308,15/10/2022,P6,9103402,-262.99 ,262.99 ,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,219.16 
Nottinghamshire Fire and Rescue Service ,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Management & Support Services,1,202308,14/11/2022,P6,9103456,"-7,200.00 ","7,200.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"6,000.00 "
Nottinghamshire Fire and Rescue Service ,104113,"Zoom Video Communications, Inc.","Zoom Video Communications, Inc.",Management & Support Services,5,202308,28/10/2022,P6,9103532,"-1,599.00 ","1,599.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,599.00 "
Nottinghamshire Fire and Rescue Service ,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202308,15/11/2022,P6,9103494,-449.77 ,449.77 ,4102,Computer Consumables,2097,ICT Service Operations,374.81 
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202308,01/11/2022,P6,9103438,"-61,320.68 ","61,320.68 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,100.57 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202308,01/11/2022,P6,9103314,"-1,556.64 ","1,556.64 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,297.20 "
Nottinghamshire Fire and Rescue Service ,102420,BT PLC,BT PLC,Management & Support Services,1,202308,07/09/2022,P6,9103491,"-1,242.87 ","1,242.87 ",4301,Phones - Landline,2097,ICT Service Operations,"1,035.73 "
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202308,01/11/2022,P6,9103492,"-3,981.78 ","3,981.78 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,318.15 "
Nottinghamshire Fire and Rescue Service ,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202308,11/11/2022,P6,9103496,"-8,548.80 ","8,548.80 ",4303,Pagers,2097,ICT Service Operations,"7,124.00 "
Nottinghamshire Fire and Rescue Service ,104045,Smalley's Gentleman's Outfitters,Smalley's Gentleman's Outfitters,Management & Support Services,10,202308,26/09/2022,P6,9103296,"-5,523.00 ","5,523.00 ",4400,Clothing and Uniform,2086,Procurement,"5,523.00 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202308,30/10/2022,P6,9103554,"-10,087.10 ","10,087.10 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"3,781.64 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202308,31/08/2022,P6,9103560,"-15,842.46 ","15,842.46 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"10,017.60 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202308,30/10/2022,P6,9103554,"-10,087.10 ","10,087.10 ",4403,Laundry and Dry Cleaning,2086,Procurement,"4,624.28 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202308,31/08/2022,P6,9103560,"-15,842.46 ","15,842.46 ",4403,Laundry and Dry Cleaning,2086,Procurement,"3,184.45 "
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202308,21/11/2022,P6,9103633,-877.20 ,877.20 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,731.00 
