NFRS payments over �250 October 2019,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Angloco Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Angloco Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Angloco Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Angloco Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,12.59
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Operational Equipment Purchase,556.54
Northern Diver (International) Ltd,Management & Support Services,01/10/2019,9086113,Operational Equipment Purchase,7.5
Northern Diver (International) Ltd,Management & Support Services,01/10/2019,9086113,Operational Equipment Purchase,475
OpalTec International Limited,Management & Support Services,09/10/2019,9086255,Operational Equipment Purchase,735
Holmatro Uk Limited,Management & Support Services,09/10/2019,9086256,Operational Equipment Purchase,926.4
Holmatro Uk Limited,Management & Support Services,09/10/2019,9086257,Operational Equipment Purchase,241.1
Fire Hosetech,Management & Support Services,11/10/2019,9086302,Operational Equipment Purchase,5825.15
Northern Diver (International) Ltd,Management & Support Services,11/10/2019,9086347,Operational Equipment Purchase,7.5
Northern Diver (International) Ltd,Management & Support Services,11/10/2019,9086347,Operational Equipment Purchase,765
Radiocoms Systems Ltd,Management & Support Services,03/10/2019,9086404,Operational Equipment Purchase,540
CMT Flexibles Limited,Management & Support Services,17/10/2019,9086438,Operational Equipment Purchase,15.5
CMT Flexibles Limited,Management & Support Services,17/10/2019,9086438,Operational Equipment Purchase,195.52
Rosenbauer UK Plc,Management & Support Services,21/10/2019,9086440,Operational Equipment Purchase,356.9
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Angloco Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Angloco Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Keltruck Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Framework Housing Association,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Breathing Apparatus,4.02
Lemaitre Ltd,Management & Support Services,04/10/2019,9086150,Breathing Apparatus,32
Lemaitre Ltd,Management & Support Services,04/10/2019,9086150,Breathing Apparatus,990
Supply + Limited,Management & Support Services,19/09/2019,9086148,Ladders,579.55
Flogas Britian Limited,Management & Support Services,15/10/2019,9086505,Oxygen and Other Gases,1290.78
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Angloco Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Angloco Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Computer Software Maintenance Contracts,421.61
MPS Networks Plc,Operational Responses,10/09/2019,9086179,Computer Software Maintenance Contracts,1963.57
Concerto Support Services Limited,Management & Support Services,30/09/2019,9086248,Computer Software Maintenance Contracts,5000
Midland HR,Management & Support Services,10/10/2019,9086300,Computer Software Maintenance Contracts,3433.58
Midland HR,Management & Support Services,10/10/2019,9086301,Computer Software Maintenance Contracts,5598.15
Bt Global Services,Management & Support Services,16/10/2019,9086491,Computer Software Maintenance Contracts,1140.1
GTT (Interoute/Easynet),Management & Support Services,25/10/2019,9086511,Computer Software Maintenance Contracts,9988.38
Colva Limited,Management & Support Services,14/10/2019,9086244,Computer Consumables,300
Colva Limited,Management & Support Services,15/10/2019,9086414,Repair/ Spare Parts Computer Hardware,448
Ricoh Uk Ltd,Management & Support Services,08/10/2019,9086490,Photocopier,9491.15
CDW UK,Management & Support Services,17/09/2019,9086177,Communication Equipment - Purchase,617.76
Home Office,Management & Support Services,17/10/2019,9086530,FireLink Contract Charges,1269
Home Office,Management & Support Services,17/10/2019,9086530,FireLink Contract Charges,1309.93
Home Office,Management & Support Services,17/10/2019,9086530,FireLink Contract Charges,45585.97
Daisy Communications Ltd,Management & Support Services,01/10/2019,9086158,Phones - Landline,1226.93
BT PLC,Management & Support Services,07/09/2019,9086313,Phones - Landline,1327.56
EE,Management & Support Services,01/10/2019,9086171,Phones - Mobiles,2719.56
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,9.5
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,14.38
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,38.1
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,74.34
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,1.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,3.75
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Angloco Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Keltruck Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Framework Housing Association,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,28.65
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,58.9
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Clothing and Uniform,69.9
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Clothing and Uniform,6.2
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Clothing and Uniform,6.2
